Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tom Jones,Sexbomb (feat. Mousse T.),5,1,13,,,,
2,-,Tom Jones,It's Not Unusual,-,2,1,,,,
3,down,Tom Jones,She's a Lady,2,1,7,,,,
4,up,Dua Lipa,"Dance the Night (From ""Barbie the Album"")",13,4,14,,,,
5,up,Tom Jones,Fly Me To the Moon,12,3,10,,,,
6,down,Tom Jones,Proud Mary,1,1,7,,,,
7,up,Alejandro Lerner & El Polaco,Dentro De Mí,25,2,2,,,,
8,down,Raphael,Mi Gran Noche (2000 Remastered Version),3,1,19,,,,
9,-,Shawn Mendes,There's Nothing Holdin' Me Back,-,3,57,,,,
10,down,Hermes House Band,I Will Survive (Lalala) [Extended Version],4,1,158,,,,
11,down,Bajofondo & Gustavo Cerati,El Mareo (feat. Gustavo Cerati),7,1,132,,,,
12,up,Denise King & Massimo Faraò Trio,I Can't Take My Eyes off You,18,12,19,,,,
13,up,Vozenoff & Martina Brito,Si Me Dijeras,37,2,7,,,,
14,-,No Te Va Gustar,A Las Nueve (En Vivo),-,14,11,,,,
15,up,Cruzando El Charco,Adónde Están,24,9,3,,,,
16,down,Raphael,Como Yo Te Amo,15,2,15,,,,
17,down,Joaquín Sabina,Lágrimas de Mármol,10,1,26,,,,
18,-,Tom Jones,Sexbomb (feat. Mousse T.) [Peppermint Disco Radio Edit],-,18,2,,,,
19,up,Nancy Sinatra,Sugar Town,20,6,36,,,,
20,up,Andrés Calamaro,Alta Suciedad,44,4,83,,,,
21,up,Miley Cyrus,River,45,7,11,,,,
22,-,Fred Wesley & Bootsy Collins,Funk for Your Ass,-,8,149,,,,
23,down,Babasónicos,Deléctrico,21,8,30,,,,
24,up,Jung Kook,Standing Next to You,29,24,6,,,,
25,down,Tears for Fears,Everybody Wants To Rule the World,6,2,72,,,,
26,-,Marc Anthony,I Need to Know,-,9,5,,,,
27,down,DNCE,Body Moves,19,6,20,,,,
28,down,Ricchi & Poveri,Sarà perché ti amo,22,5,6,,,,
29,down,Bruno Mars,24K Magic,26,1,67,,,,
30,-,Tears for Fears,Shout,-,2,18,,,,
31,-,UB40,Red Red Wine (Edit),-,16,26,,,,
32,up,Jason Derulo,Hands On Me (feat. Meghan Trainor),46,16,5,,,,
33,-,Manuel Carrasco,Siendo Uno Mismo,-,21,7,,,,
34,-,Coral Campopiano,Más de Vos,-,4,1,,,,
35,down,Robbie Williams,Beyond the Sea,32,7,7,,,,
36,-,Jorge Drexler,La vida entera,-,15,6,,,,
37,-,Tom Jones,She's a Lady,-,12,1,,,,
38,-,Sergio Dalma,El Mundo,-,38,1,,,,
39,-,Los Rodriguez,"Salud, dinero y amor (Edición aniversario)",-,39,3,,,,
40,-,Madonna,Into the Groove,-,40,1,,,,
41,-,Andrés Calamaro,Mi Gin Tonic,-,8,100,,,,
42,-,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],-,1,84,,,,
43,-,Scissor Sisters,I Don't Feel Like Dancin' (Radio Edit),-,7,76,,,,
44,-,Los Auténticos Decadentes,La Guitarra (con Andrés Calamaro y Adrián Otero),-,44,2,,,,
45,-,Celia Cruz,La Vida Es Un Carnaval,-,5,16,,,,
46,down,Sting,Shape of My Heart,8,1,41,,,,
47,up,Yazoo,Don't Go,50,19,2,,,,
48,-,Elton John & Kiki Dee,Don't Go Breaking My Heart,-,13,4,,,,
49,-,Andrea Bocelli,Blanca Navidad,-,49,1,,,,
50,-,Vicentico & Poncho,Colgado en las Alturas,-,36,16,,,,
51,down,Sumo,No Tan Distintos,34,4,96,,,,
52,-,Los Rodriguez,Dulce condena (Edición aniversario),-,1,24,,,,
53,-,Bruce Springsteen,Streets of Philadelphia,-,41,1,,,,
54,-,Divididos,Ala Delta,-,1,81,,,,
55,-,ポリス,Roxanne,-,55,1,,,,
56,-,Elton John,Nikita,-,37,2,,,,
57,-,Tina Turner,I Don't Wanna Lose You,-,19,5,,,,
58,-,Coldplay,Adventure of a Lifetime,-,6,35,,,,
59,-,Daryl Hall & John Oates,Maneater (Remastered),-,21,22,,,,
60,-,José Feliciano,Feliz Navidad,-,18,3,75,2019-12-29,51,2020-12-27
61,-,a-ha,I Call Your Name (2015 Remastered),-,7,28,,,,
62,-,Elton John & Kiki Dee,Don't Go Breaking My Heart (Remastered),-,62,1,,,,
63,down,Coral Campopiano,Cambie,14,8,4,,,,
64,-,The Housemartins,Bow Down,-,36,6,,,,
65,-,Los Abuelos de la Nada,Mil Horas,-,12,40,,,,
66,-,Los Abuelos de la Nada,Lunes Por la Madrugada,-,4,52,,,,
67,-,Los Auténticos Decadentes,Loco (Tu Forma de Ser),-,10,7,,,,
68,up,Sting,If You Love Somebody Set Them Free,84,4,7,,,,
69,-,Dua Lipa,Hallucinate,-,14,34,85,2020-04-05,85,2020-04-05
70,down,Elton John & Britney Spears,Hold Me Closer,54,4,35,,,,
71,-,Raffaella Carrà,Hay Que Venir Al Sur (Tanti Auguri),-,1,12,,,,
72,-,Soledad,Yo Si Quiero a Mi País,-,4,126,,,,
73,-,Ricchi & Poveri,Mamma Maria,-,8,23,,,,
74,-,Vicentico,Algo Contigo,-,1,9,,,,
75,-,Vicentico,Solo un Momento,-,1,114,,,,
76,-,Tina Turner,The Best,-,2,22,,,,
77,down,Bensound,Punky,49,9,20,,,,
78,-,Lynyrd Skynyrd,Sweet Home Alabama,-,18,22,,,,
79,-,Bon Jovi,Bed of Roses,-,77,3,,,,
80,-,George Michael,Freedom! '90 (Remastered),-,4,28,,,,
81,-,Vicentico,Se Despierta la Ciudad,-,9,19,,,,
82,-,Adele,Rolling In the Deep (Acapella),-,10,47,,,,
83,-,Sandro,Guitarras al Víento,-,23,2,,,,
84,down,Gilda,Corazón Valiente,74,34,7,,,,
85,-,Spandau Ballet,Gold,-,60,2,,,,
86,-,Julio Sosa,El Último Café,-,59,3,,,,
87,-,Level 42,Lessons In Love,-,14,18,,,,
88,down,Elton John,I'm Still Standing,57,22,15,,,,
89,-,Duran Duran,Pressure Off (feat. Janelle Monáe and Nile Rodgers),-,8,14,,,,
90,up,Antonio Birabent,Tu Verdad (feat. León Gieco),90,17,8,,,,
91,-,Joan Manuel Serrat,Para la Libertad (with Rubén Blades),-,14,9,,,,
92,-,李迪文,The Ding Dong Song (Remastered),-,92,1,,,,
93,-,Lady Gaga,Just Dance (feat. Colby O'Donis),-,58,2,,,,
94,-,Men At Work,Down Under,-,31,19,,,,
95,-,Lizzo,About Damn Time,-,2,69,,,,
96,-,Cruzando El Charco,Terminales,-,7,71,,,,
97,-,Bronski Beat,Smalltown Boy,-,43,6,,,,
98,down,Queen,Don't Stop Me Now,89,6,24,,,,
99,-,Michael Jackson,Don't Stop 'Til You Get Enough,-,11,50,,,,
100,-,Sting,All This Time,-,9,18,,,,
