Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hermes House Band,I Will Survive (Lalala) [Extended Version],3,1,171,,,,
2,up,Dua Lipa,Training Season,10,2,6,,,,
3,down,Shocking Blue,Venus,2,1,9,,,,
4,up,Lizzo,Juice,12,4,23,,,,
5,up,Joaquín Sabina,Lágrimas de Mármol,11,1,39,,,,
6,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,2,199,,,,
7,up,Taylor Swift,Cruel Summer,8,5,14,,,,
8,-,Elton John & Britney Spears,Hold Me Closer,-,4,39,,,,
9,down,Pharrell Williams & Miley Cyrus,Doctor (Work It Out),6,4,4,,,,
10,up,Sting,Shape of My Heart,37,1,54,,,,
11,down,Pitbull,"Give Me Everything (feat. Afrojack, Nayer & Ne-Yo) [Bingo Players Remix]",7,3,22,,,,
12,down,ロッド・スチュワート,Da Ya Think I'm Sexy? (feat. DNCE),5,5,25,,,,
13,up,Tears for Fears,Everybody Wants To Rule the World,77,2,75,,,,
14,up,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],43,1,94,,,,
15,up,Cruzando El Charco,Soy,52,15,6,,,,
16,-,Madonna,Hung Up,-,16,13,,,,
17,-,Elton John,Rocket Man (I Think It's Going to Be a Long Long Time),-,17,14,,,,
18,up,Bajofondo & Gustavo Cerati,El Mareo (feat. Gustavo Cerati),23,1,145,,,,
19,-,Los Abuelos de la Nada,Mil Horas,-,12,45,,,,
20,down,FINNEAS,American Cliché,9,5,8,,,,
21,-,Elton John,Healing Hands,-,11,17,,,,
22,-,Vicentico,Se Despierta la Ciudad,-,9,21,,,,
23,-,Roy Orbison,You Got It,-,21,3,,,,
24,-,Los Rodriguez,Diez Años Despues,-,12,43,,,,
25,-,Iggy Pop,The Passenger,-,25,3,,,,
26,up,Los Abuelos de la Nada,Himno de Mi Corazón,57,12,18,,,,
27,-,Yazoo,Don't Go,-,19,8,,,,
28,-,Guasones,El Forastero,-,10,10,,,,
29,down,Sumo,No Tan Distintos,4,4,108,,,,
30,-,Ratones Paranoicos,Sigue Girando,-,3,101,,,,
31,up,Parientes & Angeles Arboleda,No Me Ánimo,33,2,5,,,,
32,down,Paramore,Hard Times,14,12,8,,,,
33,-,Vázquez Sounds,Time After Time,-,11,6,,,,
34,down,La Renga,Panic Show,26,3,101,,,,
35,-,Babasónicos,Deléctrico,-,8,38,,,,
36,up,Nancy Wilson,I Wish You Love,54,10,8,,,,
37,-,Los Abuelos de la Nada,Lunes Por la Madrugada,-,4,57,,,,
38,-,The Housemartins,Bow Down,-,36,7,,,,
39,-,Patricia Sosa,Luz de Mi Vida,-,5,4,,,,
40,-,Dua Lipa,Love Again,-,3,94,96,2020-04-05,96,2020-04-05
41,-,Ruben Rada,"Cha Cha, Muchacha",-,1,18,,,,
42,down,Los Rodriguez,Dulce condena (Edición aniversario),16,1,30,,,,
43,-,Sumo,Los Viejos Vinagres,-,4,25,,,,
44,down,Cruzando El Charco,Adónde Están,13,9,14,,,,
45,down,Arbol,Pequeños Sueños,32,14,20,,,,
46,-,La Vela Puerca,Casi Todo,-,16,5,,,,
47,-,Babasónicos,El Colmo,-,14,24,,,,
48,-,ABBA,Dancing Queen,-,5,69,,,,
49,-,ROSALÍA & J Balvin,Con Altura (feat. El Guincho),-,9,16,25,2019-10-06,25,2019-10-06
50,-,Vozenoff & Martina Brito,Si Me Dijeras,-,2,17,,,,
51,down,Sophie Ellis-Bextor,Murder On the Dancefloor,28,16,14,,,,
52,up,Tina Turner,What You Get Is What You See,64,6,40,,,,
53,-,El Kuelgue,Parque Acuático,-,53,1,,,,
54,-,Simon & Garfunkel,Bridge Over Troubled Water,-,54,1,,,,
55,down,Coral Campopiano,Más de Vos,15,4,14,,,,
56,down,Dyango,"Cuando Quieras, Donde Quieras (Così era e così sia)",38,37,11,,,,
57,-,Gilbert Bécaud,Septiembre Amor,-,57,1,,,,
58,-,Enrique Iglesias,Mentiroso,-,58,3,,,,
59,up,Sting,If You Love Somebody Set Them Free,68,4,19,,,,
60,down,Scorpions,Wind of Change,39,17,3,,,,
61,down,Paul McCartney & Wings,Band On the Run,19,18,10,,,,
62,up,Attaque 77,Arrancacorazónes (Acústico) [En Vivo],73,27,3,,,,
63,down,Erasure,Sometimes (Live),62,17,9,,,,
64,-,Tina Turner,The Best (2021 Remaster),-,64,2,,,,
65,down,"Artists Against, Hedley, Simple Plan, Kardinal Offishall, Lights, Alyssa Reid, Fefe Dobson & Walk Off the Earth",True Colors,22,10,9,,,,
66,down,Madonna,Material Girl (Edit Version),65,3,43,,,,
67,-,Duran Duran,The Reflex (2010 Remaster),-,67,1,,,,
68,-,UB40,Red Red Wine (Edit),-,16,31,,,,
69,-,Soda Stereo,Prófugos,-,1,51,,,,
70,-,ABBA,Mamma Mia,-,10,50,,,,
71,-,Tom Jones,She's a Lady,-,1,11,,,,
72,-,Julio Sosa,El Último Café,-,59,4,,,,
73,-,David Bisbal,Diez Mil Maneras,-,60,4,,,,
74,-,Soledad,Yo Si Quiero a Mi País,-,4,135,,,,
75,-,Andrés Calamaro,Carnaval de Brasil,-,27,12,,,,
76,-,Primal Scream,Rocks,-,70,3,,,,
77,-,Aretha Franklin,I Say a Little Prayer,-,77,1,,,,
78,-,Billy Joel,We Didn't Start the Fire,-,41,2,,,,
79,-,Bruce Springsteen,Streets of Philadelphia,-,41,3,,,,
80,-,Andrés Calamaro,Mi Gin Tonic,-,8,104,,,,
81,-,Dakota Staton,When Lights Are Low,-,19,5,,,,
82,-,Phil Collins,I Cannot Believe It's True (2016 Remastered),-,44,3,,,,
83,down,Adele,Rolling In the Deep (Acapella),69,10,54,,,,
84,down,Ariana Grande,"yes, and?",78,5,11,,,,
85,-,Pretenders,Brass In Pocket,-,33,3,,,,
86,-,Axel,Miradas,-,40,3,,,,
87,-,Luther Vandross,Endless Love (Duet With Luther Vandross),-,87,1,,,,
88,-,Yazoo,Don't Go,-,14,6,,,,
89,-,Michael Bublé,Nobody But Me,-,89,1,,,,
90,-,Shawn Mendes & Camila Cabello,Señorita,-,1,120,1,2019-10-06,1,2019-10-06
91,-,Pet Shop Boys,Domino Dancing (Remastered),-,17,14,,,,
92,-,Justin Timberlake,No Angels,-,79,1,,,,
93,-,Dua Lipa,"Dance the Night (From ""Barbie the Album"")",-,4,22,,,,
94,down,Antonio Birabent,Tu Verdad (feat. León Gieco),51,17,16,,,,
95,-,Gloria Estefan,Hoy,-,83,1,,,,
96,-,Joni Mitchell,Goodbye Pork Pie Hat,-,96,1,,,,
97,-,Michael Jackson & Justin Timberlake,Love Never Felt So Good,-,24,36,,,,
98,-,Kate Bush,Running Up That Hill (A Deal With God),-,6,46,,,,
99,-,Ratones Paranoicos,Ceremonias en el Hall,-,19,10,,,,
100,down,MP,Indio Solari,1,1,2,,,,
