Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coral Campopiano,Mejor Que Tu Amor (feat. Jorge Serrano),1,1,22,,,,
2,up,Hermes House Band,I Will Survive (Lalala) [Extended Version],2,1,116,,,,
3,up,Alejandro Sanz & Camila Cabello,Mi Persona Favorita,7,2,88,,,,
4,up,Pappo,Buscando un Amor,58,4,12,,,,
5,up,Lizzo,About Damn Time,6,2,44,,,,
6,-,Frank Sinatra & Luis Miguel,Come Fly With Me,-,6,3,,,,
7,-,Mininos Asesinos,Perlita22,-,1,1,,,,
8,down,George Michael,Freedom! '90 (Remastered),4,4,17,,,,
9,down,Chano & Luck Ra,Nunca Nos Fuimos,5,1,10,,,,
10,down,Måneskin,Beggin,9,2,71,,,,
11,-,Supertramp,It's Raining Again,-,11,9,,,,
12,-,Los Abuelos de la Nada,Himno de Mi Corazón,-,12,9,,,,
13,up,Los Abuelos de la Nada,Lunes Por la Madrugada,65,4,40,,,,
14,up,Maroon 5,Memories,78,1,77,36,2019-10-06,2,2019-11-17
15,up,Jarabe de Palo,La Flaca,34,8,32,,,,
16,-,Charly Garcia,Nos Siguen Pegando Abajo,-,4,45,,,,
17,up,Los Rodriguez,Dulce condena (Edición aniversario),56,1,10,,,,
18,up,Blondie,One Way or Another,21,5,48,,,,
19,down,Bajofondo & Gustavo Cerati,El Mareo (feat. Gustavo Cerati),15,1,90,,,,
20,up,Ricchi & Poveri,Sarà perchè ti amo,23,3,6,,,,
21,-,Nancy Sinatra,Sugar Town,-,6,2,,,,
22,up,24kGoldn,Mood (feat. iann dior),51,5,59,33,2020-08-23,1,2020-10-11
23,-,Toto,Hold the Line,-,10,31,,,,
24,down,Andrés Calamaro,Alta Suciedad,13,4,56,,,,
25,down,Shawn Mendes,There's Nothing Holdin' Me Back,8,3,19,,,,
26,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",28,2,161,,,,
27,down,DJ Charly,An ti Whatsapp,19,1,26,,,,
28,-,Falco,Jeanny,-,28,1,,,,
29,-,Amy Winehouse,You Know I'm No Good,-,9,19,,,,
30,-,Andrés Calamaro,Mi Gin Tonic,-,8,73,,,,
31,-,Los Rodriguez,Sin documentos (Edición aniversario),-,7,50,,,,
32,-,Abel Pintos,Cactus,-,32,1,,,,
33,-,Osvaldo Pugliese & Jorge Maciel,El Pañuelito,-,33,1,,,,
34,-,León Gieco,El Ángel de la Bicicleta,-,28,5,,,,
35,-,Kate Bush,Running Up That Hill (A Deal With God),-,6,32,,,,
36,up,La Renga,Panic Show,55,3,61,,,,
37,-,Elton John,Nikita,-,37,1,,,,
38,-,Alberto Cortez,A Partir De Mañana,-,38,1,,,,
39,-,The Corrs,Dreams ( LP Version ),-,39,1,,,,
40,-,Elvis Presley,Suspicious Minds,-,33,3,,,,
41,-,Pablo Alborán,Gracias,-,37,2,,,,
42,-,Luis Alberto Spinetta,Seguir Viviendo Sin Tu Amor,-,4,21,,,,
43,-,Erasure,Victim of Love (Remix),-,11,15,,,,
44,-,Dua Lipa,Levitating,-,1,113,74,2020-04-05,74,2020-04-05
45,up,Kim Carnes,Bette Davis Eyes,76,9,24,,,,
46,down,Soda Stereo,Prófugos,29,1,23,,,,
47,-,New Radicals,You Get What You Give,-,6,63,,,,
48,-,Bruno Mars,24K Magic,-,1,50,,,,
49,-,Al Corley,Square Rooms,-,8,18,,,,
50,-,Diego Torres,Andando,-,11,46,,,,
51,-,Los Auténticos Decadentes,Loco (Tu Forma de Ser),-,10,3,,,,
52,down,Los Abuelos de la Nada,Así Es El Calor,41,8,19,,,,
53,-,Ratones Paranoicos,La Nave,-,31,8,,,,
54,-,The Bangles,Hazy Shade of Winter,-,54,1,,,,
55,up,Andrés Calamaro,Plástico fino,92,27,11,,,,
56,-,Guns N' Roses,Patience,-,21,10,,,,
57,-,Belinda Carlisle,I Get Weak,-,57,1,,,,
58,-,La Torre,Sólo Quiero Rock and Roll,-,26,2,,,,
59,-,Sumo,No Tan Distintos,-,4,56,,,,
60,-,Bestia Bebé,Lo Quiero Mucho a Ese Muchacho,-,60,1,,,,
61,down,Los Enanitos Verdes,Por el Resto,18,1,23,,,,
62,-,The B-52's,Love Shack (Edit),-,62,4,,,,
63,-,Pet Shop Boys,It's a Sin (2018 Remastered Version),-,14,26,,,,
64,-,Fred Wesley & Bootsy Collins,Funk for Your Ass,-,8,126,,,,
65,-,Pablo Alborán,Solamente tú,-,44,1,,,,
66,-,Stevie Wonder,Superstition,-,6,10,,,,
67,up,Elton John & Britney Spears,Hold Me Closer,81,4,23,,,,
68,-,Pet Shop Boys,Domino Dancing (2018 Remastered Version),-,68,1,,,,
69,-,Elton John,Healing Hands,-,11,13,,,,
70,-,Rosarinos,Tema de Rosario,-,16,1,,,,
71,-,Tina Turner,Typical Male,-,32,10,,,,
72,down,El Mundo,Tarde de Gol,37,20,4,,,,
73,down,Morninglightmusic,Stay Positive,59,28,5,,,,
74,-,Smash Mouth,Walkin' On the Sun,-,52,3,,,,
75,-,Men At Work,Down Under,-,31,17,,,,
76,down,Phil Collins & Philip Bailey,Easy Lover (Philip Bailey & Phil Collins),49,14,37,,,,
77,-,Kris Yunker,Sunshine Street,-,77,1,,,,
78,-,Ben Lee,Catch My Disease,-,57,3,,,,
79,-,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],-,1,69,,,,
80,-,Simply Red,Something Got Me Started,-,11,18,,,,
81,-,Whitney Houston,How Will I Know,-,34,10,,,,
82,-,The Communards,Don't Leave Me This Way (with Sarah Jane Morris) [feat. Sarah Jane Morris],-,27,10,,,,
83,-,Dua Lipa,New Rules,-,10,53,,,,
84,-,Iron Maiden,2 Minutes to Midnight,-,84,1,,,,
85,-,ZZ Top,Sharp Dressed Man (2008 Remaster),-,73,1,,,,
86,-,Elton John,Club At the End of the Street,-,29,15,,,,
87,-,a-ha,Take On Me,-,18,1,,,,
88,-,Patricio Rey y sus Redonditos de Ricota,Gualicho,-,43,3,,,,
89,-,INXS,Suicide Blonde,-,18,17,,,,
90,-,Viejas Locas,Me Gustas Mucho (Remix),-,23,4,,,,
91,-,Fleetwood Mac,Peacekeeper,-,91,1,,,,
92,-,ZZ Top,Gimme All Your Lovin',-,33,1,,,,
93,-,Pet Shop Boys,Where the Streets Have No Name / I Can't Take My Eyes Off You,-,54,5,,,,
94,-,Pet Shop Boys,Always On My Mind (Remastered),-,7,38,,,,
95,-,Laura Branigan,Self Control,-,20,16,,,,
96,-,Sebastian,25 Años De Cuarteto: Sebastián (Medley),-,22,2,,,,
97,-,Eurythmics,Here Comes the Rain Again,-,63,4,,,,
98,-,The Buggles,Video Killed the Radio Star,-,21,11,,,,
99,-,"César ""Banana"" Pueyrredón",Cuando amas a alguien,-,1,8,,,,
100,-,Madonna,Hung Up,-,16,6,,,,
