Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Vicentico,Solo un Momento,4,1,18,,,,
2,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),1,1,69,,,,
3,up,MC Hammer,U Can'T Touch This,3,1,11,,,,
4,up,Coti,Nada Fue Un Error,21,2,6,,,,
5,down,Harry Styles,Golden,2,1,19,61,2019-12-22,39,2020-12-13
6,up,Danielle,Only Wanna Be With You,58,6,2,,,,
7,up,Andrés Calamaro,Rehenes,16,3,37,,,,
8,down,Cruzando El Charco,Terminales,7,7,22,,,,
9,-,La Oreja de Van Gogh,Deseos de Cosas Imposibles (feat. Abel Pintos) [Directo Primera Fila],-,9,1,,,,
10,up,Fred Wesley & Bootsy Collins,Funk for Your Ass,43,8,28,,,,
11,-,Las Pelotas,Capitán América,-,11,1,,,,
12,down,Beca Perfecto,Pa' Que Te Quedes,5,2,5,,,,
13,up,"Clau, Cortesia da Casa & Haikaiss",Pouca Pausa,24,12,55,,,,
14,-,Black Box,Everybody Everybody (Le Freak Mix),-,14,3,,,,
15,up,Pet Shop Boys,Domino Dancing,63,15,6,,,,
16,-,Los Rodriguez,Aqui No Podemos Hacerlo,-,16,4,,,,
17,-,Bajofondo & Gustavo Cerati,El Mareo (feat. Gustavo Cerati),-,1,2,,,,
18,-,Babasónicos,Putita Campestre,-,18,2,,,,
19,-,Divididos,Haciendo Cosas Raras,-,19,1,,,,
20,-,New Radicals,You Get What You Give,-,6,29,,,,
21,-,Bruno Mars & David Guetta,Versace On The Floor (Bruno Mars vs. David Guetta),-,4,25,,,,
22,-,Los Horóscopos de Durango,Antes Muerta Que Sencilla (Duranguense Version),-,15,7,,,,
23,up,Sergio Denis,"Te Quiero Tanto, No Me Preguntes Mas",27,1,27,,,,
24,-,Andrés Calamaro,Mi Gin Tonic,-,8,12,,,,
25,up,Paul McCartney,Hope of Deliverance,33,11,22,,,,
26,-,MEJAŠI,Suzana (feat. Vigor),-,26,1,,,,
27,up,Shawn Mendes & Camila Cabello,Señorita,93,1,69,1,2019-10-06,1,2019-10-06
28,-,David Bowie & Queen,Under Pressure (2011 Remastered Version),-,18,7,,,,
29,up,Dua Lipa,Levitating,32,1,26,74,2020-04-05,74,2020-04-05
30,up,Soledad,Yo Si Quiero a Mi País,41,4,65,,,,
31,down,Parientes,Tus Asuntos (feat. IZARO),18,2,13,,,,
32,down,Herb Alpert,Spanish Flea (Instrumental),6,2,13,,,,
33,up,Lila Downs,Justicia (feat. Enrique Bunbury),68,16,5,,,,
34,-,Sinh Lam,Vợ Con Thơ,-,34,1,,,,
35,-,Carlos Baute,Vamo' a la calle (feat. Chyno Miranda) [RMX],-,35,2,,,,
36,-,Bon Jovi,It's My Life,-,25,7,,,,
37,-,Carly Simon,Coming Around Again,-,37,1,,,,
38,-,Don Cornelio y La Zona,Ella Vendrá,-,6,4,,,,
39,-,Karina,Cosas del Amor,-,39,1,,,,
40,down,Maxi Trusso,The Girl,39,8,20,,,,
41,-,UB40,Rat in Mi Kitchen (Edit),-,41,3,,,,
42,-,Laura Branigan,Self Control,-,13,24,,,,
43,up,Sting,Englishman In New York,61,25,11,,,,
44,-,La 25,Sol de Mayo,-,44,3,,,,
45,-,ABBA,Dancing Queen,-,5,19,,,,
46,-,Skeewiff,I Need You,-,10,45,,,,
47,down,Julieta Laso,Buenos Aires Vos Quien Sos,28,7,10,,,,
48,-,Phil Collins,Don't Lose My Number (2016 Remastered),-,36,2,,,,
49,down,Rudy Mancuso & Poo Bear,Black & White,48,2,37,,,,
50,-,Palito Ortega,Se Va la Vida,-,50,1,,,,
51,down,Vale Tango,La Rosa,22,14,34,,,,
52,-,The Communards,Don't Leave Me This Way (with Sarah Jane Morris) [feat. Sarah Jane Morris],-,27,2,,,,
53,-,Fool's Garden,Lemon Tree,-,40,9,,,,
54,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",8,2,66,,,,
55,-,BluPop,Tira para Arriba,-,12,3,,,,
56,-,Keane,The Way I Feel,-,3,1,,,,
57,-,Charly Garcia,No Me Dejan Salir,-,8,24,,,,
58,-,Alejandro Sanz & Camila Cabello,Mi Persona Favorita,-,2,48,,,,
59,-,Las Pastillas del Abuelo,Qué Es Dios?,-,2,5,,,,
60,-,The Outfield,All the Love,-,53,6,,,,
61,-,Bruno Mars,Just the Way You Are,-,2,13,,,,
62,-,Cher,The Shoop Shoop Song (It's In His Kiss),-,62,3,,,,
63,-,Pet Shop Boys,Always On My Mind (Remastered),-,7,24,,,,
64,down,Harry Styles,Watermelon Sugar,42,1,68,85,2019-11-17,2,2020-08-23
65,-,The Buggles,Video Killed the Radio Star,-,21,4,,,,
66,-,Grupo Soñador,El Gigante de Hierro,-,66,1,,,,
67,-,Cristian Castro,No Podrás,-,2,5,,,,
68,down,Maroon 5,Memories,49,1,62,36,2019-10-06,2,2019-11-17
69,-,Taylor Swift,You Need To Calm Down,-,23,4,44,2019-10-06,44,2019-10-06
70,down,Harry Styles,Adore You,37,2,51,24,2019-12-08,6,2020-04-19
71,-,Visage,Fade to Grey,-,71,1,,,,
72,-,Bruno Mars,Locked Out of Heaven,-,4,31,,,,
73,-,a-ha,You Are the One,-,73,1,,,,
74,-,Cami,Aquí Estoy,-,31,1,,,,
75,-,Los Rodriguez,Mucho Mejor,-,12,4,,,,
76,-,Ole Ivars,Rock & Roll Forever (Medley) (2007 Remastered Version),-,76,1,,,,
77,-,INXS,Suicide Blonde,-,18,1,,,,
78,down,David Bisbal & Greeicy,Perdón,31,24,12,,,,
79,down,Coti,La Chica de la Esquina Rosada,38,13,12,,,,
80,-,Dua Lipa,Break My Heart,-,1,39,97,2020-03-29,5,2020-06-28
81,-,La Nueva Luna,Choque 2,-,18,1,,,,
82,down,Michael Jackson,Thriller (2003 Edit),51,10,33,73,2019-11-03,73,2019-11-03
83,-,Alannah Myles,Black Velvet,-,31,4,,,,
84,-,Pet Shop Boys,Suburbia (Remastered),-,77,3,,,,
85,-,Madonna,Ray of Light,-,85,1,,,,
86,-,Carpenters,This Masquerade (1990 Remix),-,86,1,,,,
87,-,Axel,Somos Uno (feat. Abel Pintos),-,53,1,,,,
88,-,Chyno Miranda,Quédate Conmigo (feat. Wisin & Gente de Zona),-,60,4,,,,
89,down,Oba Oba Samba House,In the Beginning / Más Que Nada (Ao Vivo),11,11,7,,,,
90,down,Far West,Fall Into You,64,58,3,,,,
91,-,Elton John,I Guess That's Why They Call It the Blues,-,29,9,,,,
92,down,Mina,Parole parole (2001 Remastered Version),56,4,8,,,,
93,-,salem ilese,Mad at Disney,-,10,6,87,2020-09-20,56,2020-09-27
94,-,Charly Garcia,Inconsciente Colectivo,-,15,4,,,,
95,-,1915,Policía,-,33,1,,,,
96,-,Kapanga,El Mono Relojero,-,45,5,,,,
97,-,Robert Palmer,Simply Irresistible,-,15,6,,,,
98,-,Ratones Paranoicos,Isabel,-,46,1,,,,
99,-,Pappo,Quizás Mañana,-,36,1,,,,
100,-,Daryl Hall & John Oates,Private Eyes (Remastered),-,34,1,,,,
