Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shawn Mendes & Camila Cabello,Señorita,1,1,4,1,2019-10-06,1,2019-10-06
2,up,Joystick,Desconéctame,3,1,4,,,,
3,up,Dream Theater,On the Backs of Angels,5,3,4,,,,
4,up,J Balvin & Bad Bunny,QUÉ PRETENDES,4,2,4,80,2019-10-06,60,2019-10-27
5,down,David Bisbal & Juan Magán,Bésame,2,2,4,,,,
6,up,Harry Styles,Watermelon Sugar,64,1,2,85,2019-11-17,2,2020-08-23
7,up,Maxi Trusso,Red and Cross,8,4,4,,,,
8,up,RUGGERO PASQUARELLI,Probablemente,31,8,4,,,,
9,up,Camila Cabello,Liar,12,2,4,23,2019-10-06,14,2019-10-27
10,up,J mena,La Cobra,19,6,4,,,,
11,up,"Tiësto, Jonas Blue & Rita Ora",Ritual,18,10,4,,,,
12,down,Tanghetto,Quien Me Quita Lo Bailado,9,9,4,,,,
13,-,Manuel Carrasco,Qué Bonito Es Querer,-,13,1,,,,
14,up,No Te Va Gustar,A Las Nueve (En Vivo),34,14,4,,,,
15,up,Soledad,Yo Si Quiero a Mi País,22,4,4,,,,
16,up,Flash & The Pain,(Ghost)Riders In the Sky [feat. Johnny Crash],20,6,3,,,,
17,down,Carlos Rivera,Te Esperaba,14,12,4,,,,
18,down,Maroon 5,Memories,10,1,4,36,2019-10-06,2,2019-11-17
19,up,La Beriso,Hastío,30,15,4,,,,
20,down,Alejandro Sanz & Camila Cabello,Mi Persona Favorita,13,2,4,,,,
21,-,Manuel Carrasco,Siendo Uno Mismo,-,21,2,,,,
22,down,Adelaide Big Band,She Will Be Loved (feat. Bill Parton & Dan Clohesy),6,2,3,,,,
23,down,Parientes,Cabo Suelto,15,15,4,,,,
24,-,Ratones Paranoicos,Sigue Girando,-,3,2,,,,
25,down,Keane,Is It Any Wonder?,11,11,4,,,,
26,down,Alfonso El Pintor,Vas a Ver,24,14,4,,,,
27,up,ROSALÍA & J Balvin,Con Altura (feat. El Guincho),37,9,4,25,2019-10-06,25,2019-10-06
28,up,Cruzando El Charco,Lo Nuestro Tiene Magia,36,7,3,,,,
29,-,Five Finger Death Punch,Blue on Black,-,25,3,,,,
30,down,Alfonso El Pintor,Hacela Bien,23,1,4,,,,
31,-,RUGGERO PASQUARELLI,No Te Voy a Fallar,-,31,1,,,,
32,-,The Knack,My Sharona,-,11,1,,,,
33,down,Morat & Aitana,Presiento,16,10,4,,,,
34,up,Manuel Carrasco,Déjame Ser,35,24,4,,,,
35,up,Morat,Cuando Nadie Ve,43,32,4,,,,
36,down,"MABE, Pedro Francisco Polanco & Wolf Marte",All I Need,29,25,4,,,,
37,-,Keane,Silenced By the Night,-,37,1,,,,
38,-,Bandalos Chinos,Isla,-,36,1,,,,
39,up,Los Fabulosos Cadillacs,La Luz del Ritmo,67,9,4,,,,
40,-,The Specials,A Message to You Rudy,-,20,1,,,,
41,up,David Bisbal & Greeicy,Perdón,49,24,3,,,,
42,down,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus),38,6,4,,,,
43,-,La Mona Jimenez & Los Caligaris,La Pupera,-,3,1,,,,
44,-,Dua Lipa,New Rules,-,10,3,,,,
45,-,Tones and I,Dance Monkey,-,22,1,6,2019-10-06,1,2019-11-10
46,up,Ivan Noble,Moscas en la Casa,62,3,4,,,,
47,up,Tan Biónica,Ciudad Mágica,63,18,4,,,,
48,up,Vozenoff,La Oportunidad,61,11,2,,,,
49,-,Carrizosa,La Señal de Dios,-,49,1,,,,
50,down,Abel Pintos,Cien Años,33,3,4,,,,
51,-,Intoxicados,Volver a Casa,-,51,1,,,,
52,up,Antonio José & Luciano Pereyra,Cuando Te Enamores,79,19,4,,,,
53,up,Vanesa Martín,En el aire (feat. Abel Pintos),84,53,2,,,,
54,-,Indio Solari & Los Fundamentalistas del Aire Acondicionado,El Que la Seca la Llena,-,29,1,,,,
55,up,MYA,4 Meses (feat. Dvicio),71,10,4,,,,
56,-,Allpa Munay,Piel Caoba,-,38,1,,,,
57,down,Sam Smith,How Do You Sleep?,42,17,4,8,2019-10-06,6,2019-10-13
58,up,Rudy Mancuso & Poo Bear,Black & White,78,2,2,,,,
59,-,Adele,Rolling In the Deep,-,1,1,,,,
60,-,Culture Club,Karma Chameleon,-,24,2,,,,
61,up,Luciano Pereyra,Que Suerte Tiene El,80,22,4,,,,
62,-,The Outfield,Your Love,-,19,3,,,,
63,-,Cruzando El Charco,Soy,-,10,1,,,,
64,-,Arbolito,Chacarera de las Cloacas (Cuando Salga el Sol),-,8,1,,,,
65,down,La Mona Jimenez,Llego la Hora de Reír (En Vivo),44,26,2,,,,
66,-,Beret,Lo Siento,-,25,1,,,,
67,down,Kevin Johansen,Es Como el Día (feat. Miranda Johansen),58,16,3,,,,
68,-,MAGIC!,Rude,-,8,2,,,,
69,-,Andrés Calamaro,Rehenes,-,3,2,,,,
70,down,Inspirational World,Calmity,45,2,4,,,,
71,-,Michael Jackson,Billie Jean,-,11,1,,,,
72,down,José Luis Rodríguez,Agradecido,65,65,3,,,,
73,-,La Renga,El Revelde,-,4,3,,,,
74,-,Train,"Hey, Soul Sister",-,9,1,,,,
75,down,La Mona Jimenez,Entre el y Yo (En Vivo),54,34,2,,,,
76,-,Creedence Clearwater Revival,Cotton Fields,-,62,1,,,,
77,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),17,1,4,,,,
78,-,Taylor Swift,You Need To Calm Down,-,23,1,44,2019-10-06,44,2019-10-06
79,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",76,2,3,,,,
80,-,George Michael,Careless Whisper,-,21,1,,,,
81,-,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell),-,9,1,,,,
82,-,Los Piojos,Pacífico,-,6,1,,,,
83,-,Londonbeat,I've Been Thinking About You,-,42,1,,,,
84,-,Bruno Mars & David Guetta,Versace On The Floor (Bruno Mars vs. David Guetta),-,4,1,,,,
85,-,Scorpions,Wind of Change,-,22,1,,,,
86,down,Sean Paul,Temperature,51,51,2,,,,
87,-,Terence Trent D'Arby,Wishing Well,-,55,1,,,,
88,-,Survivor,Eye of the Tiger,-,25,1,,,,
89,-,Vanesa Martín,Inventas,-,81,1,,,,
90,-,Ava Max,Torn,-,40,1,41,2019-10-06,41,2019-10-06
91,-,Los Rodriguez,Mucho Mejor,-,12,1,,,,
92,down,Madonna,4 Minutes (feat. Justin Timberlake & Timbaland),25,9,3,,,,
93,down,Charlie Puth,Done for Me (feat. Kehlani) [No Sleep Remix],59,53,2,,,,
94,-,Waldo De Los Rios,El Barbero de Sevilla,-,11,3,,,,
95,down,La Beriso,Revolución,73,59,2,,,,
96,-,Phil Collins,Two Hearts,-,10,1,,,,
97,down,J mena,Se Acabó,69,49,2,,,,
98,down,Ariana Grande,7 rings,41,14,4,58,2019-10-06,51,2020-01-05
99,down,Los Caligaris,Razón (En Vivo),47,12,3,,,,
100,-,Carlos Rivera,Recuérdame,-,45,1,,,,
