Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shawn Mendes & Camila Cabello,Señorita,2,1,2,1,2019-10-06,1,2019-10-06
2,up,Joystick,Desconéctame,4,1,2,,,,
3,up,Sabroso,Un Beso y una Rosa (En Vivo),5,3,2,,,,
4,down,Alfonso El Pintor,Hacela Bien,1,1,2,,,,
5,up,J Balvin & Bad Bunny,QUÉ PRETENDES,6,2,2,80,2019-10-06,60,2019-10-27
6,-,Adelaide Big Band,She Will Be Loved (feat. Bill Parton & Dan Clohesy),-,2,1,,,,
7,down,Alfonso El Pintor,Hacela Bien (Radio Edit),3,2,2,,,,
8,up,Maroon 5,Memories,44,1,2,36,2019-10-06,2,2019-11-17
9,down,Sabroso,Llegó Tu Papi,8,8,2,,,,
10,down,Dream Theater,On the Backs of Angels,7,3,2,,,,
11,up,Jonas Brothers,Sucker,14,4,2,32,2019-10-06,32,2019-10-06
12,up,Madonna,Like a Prayer,19,12,2,,,,
13,down,David Bisbal & Juan Magán,Bésame,9,2,2,,,,
14,down,Maxi Trusso,Red and Cross,11,4,2,,,,
15,down,Camila Cabello,Liar,10,2,2,23,2019-10-06,14,2019-10-27
16,down,Alejandro Sanz & Camila Cabello,Mi Persona Favorita,12,2,2,,,,
17,-,Krystal,Hasta Que Salga el Sol,-,17,1,,,,
18,up,Tanghetto,Quien Me Quita Lo Bailado,18,9,2,,,,
19,-,Ellie Goulding,Only You,-,19,1,,,,
20,-,Man Ray,Caribe Sur,-,20,1,,,,
21,up,Carlos Rivera,Te Esperaba,24,12,2,,,,
22,up,"Tiësto, Jonas Blue & Rita Ora",Ritual,25,10,2,,,,
23,-,Flash & The Pain,(Ghost)Riders In the Sky [feat. Johnny Crash],-,6,1,,,,
24,up,Alfonso El Pintor,Vas a Ver,33,14,2,,,,
25,down,Soledad,Yo Si Quiero a Mi País,22,4,2,,,,
26,up,Jean Carlos,Pa' Delante pa' Tras (Pa' Tra y pa' Lante),29,26,2,,,,
27,up,Parientes,Cabo Suelto,27,15,2,,,,
28,up,Abel Pintos,Cien Años,50,3,2,,,,
29,down,J mena,La Cobra,26,6,2,,,,
30,-,Madonna,4 Minutes (feat. Justin Timberlake & Timbaland),-,9,1,,,,
31,up,J Balvin & Bad Bunny,LA CANCIÓN,71,7,2,72,2019-10-06,48,2019-11-03
32,up,Manuel Carrasco,Déjame Ser,73,24,2,,,,
33,down,Morat & Aitana,Presiento,21,10,2,,,,
34,up,Shawn Mendes,If I Can't Have You,53,20,2,63,2019-10-06,63,2019-10-06
35,down,RUGGERO PASQUARELLI,Probablemente,34,8,2,,,,
36,up,Keane,Is It Any Wonder?,49,11,2,,,,
37,down,Guns N' Roses,Welcome to the Jungle (Live),28,6,2,,,,
38,up,La Renga,El Revelde,63,4,2,,,,
39,down,"MABE, Pedro Francisco Polanco & Wolf Marte",All I Need,30,25,2,,,,
40,up,Beret,Lo siento (feat. Sofía Reyes),85,20,2,,,,
41,down,Jean Carlos,Como Yo Te Amo,39,39,2,,,,
42,up,Los Fabulosos Cadillacs,La Luz del Ritmo,57,9,2,,,,
43,down,ROSALÍA & J Balvin,Con Altura (feat. El Guincho),36,9,2,25,2019-10-06,25,2019-10-06
44,down,Five Finger Death Punch,Blue on Black,40,25,2,,,,
45,up,Ariana Grande,7 rings,81,14,2,58,2019-10-06,51,2020-01-05
46,up,La Beriso,Hastío,48,15,2,,,,
47,down,Ismael Serrano,Ahora Que Te Encuentro,15,9,2,,,,
48,down,Morat,Cuando Nadie Ve,32,32,2,,,,
49,up,Tan Biónica,Ciudad Mágica,64,18,2,,,,
50,up,Indios,El Sol Ya Estaba Ahí,55,36,2,,,,
51,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),65,1,2,,,,
52,down,Sam Smith,How Do You Sleep?,37,17,2,8,2019-10-06,6,2019-10-13
53,-,Manuel Carrasco,Siendo Uno Mismo,-,21,1,,,,
54,up,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus),54,6,2,,,,
55,up,Luciano Pereyra,Que Suerte Tiene El,70,22,2,,,,
56,up,Sabroso,"Saca las manos, mueve los pies",93,17,2,,,,
57,-,Eruca Sativa,Fuera o Más Allá,-,40,1,,,,
58,-,Beret,Si por Mí Fuera,-,58,1,,,,
59,-,Cher,Believe,-,20,1,,,,
60,up,Brendan Jackson,Wrong,98,42,2,,,,
61,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,2,1,,,,
62,down,No Te Va Gustar,A Las Nueve (En Vivo),56,14,2,,,,
63,-,David Bisbal & Greeicy,Perdón,-,24,1,,,,
64,down,Louis Tomlinson,Kill My Mind,38,19,2,,,,
65,down,MYA,4 Meses (feat. Dvicio),16,10,2,,,,
66,up,Alvaro Soler,La Libertad,100,10,2,,,,
67,-,Laura Branigan,Self Control,-,13,1,,,,
68,up,Shawn Mendes,Lost in Japan,94,68,2,,,,
69,-,Cruzando El Charco,Lo Nuestro Tiene Magia,-,7,1,,,,
70,-,Los Caligaris,Razón (En Vivo),-,12,1,,,,
71,down,Waldo De Los Rios,El Barbero de Sevilla,47,11,2,,,,
72,down,Dua Lipa,New Rules,59,10,2,,,,
73,-,Coti,Tu Gloria,-,9,1,,,,
74,up,Attaque 77,María,88,27,2,,,,
75,-,Carlos Baute & Marta Sánchez,Te sigo pensando,-,15,1,,,,
76,-,Charly Garcia,Yo No Quiero Volverme Tan Loco,-,30,1,,,,
77,down,ABBA,Mamma Mia,66,10,2,,,,
78,-,Gustavo Cerati,Deja Vu,-,11,1,,,,
79,-,John Lennon,Woman,-,37,1,,,,
80,-,Andrés Calamaro,5 Minutos Mas (Minibar),-,14,1,,,,
81,down,Alfonso El Pintor,De a Poquito,68,26,2,,,,
82,down,Antonio José & Luciano Pereyra,Cuando Te Enamores,43,19,2,,,,
83,-,Elton John,I Guess That's Why They Call It the Blues,-,29,1,,,,
84,down,Ivan Noble,Moscas en la Casa,46,3,2,,,,
85,up,Pet Shop Boys,It's a Sin (Remastered),86,26,2,,,,
86,up,Pet Shop Boys,Always On My Mind (Remastered),89,7,2,,,,
87,-,Scissor Sisters,I Don't Feel Like Dancin' (Radio Edit),-,7,1,,,,
88,down,Inspirational World,Calmity,61,2,2,,,,
89,-,Kevin Johansen,Es Como el Día (feat. Miranda Johansen),-,16,1,,,,
90,-,La Joda Milonguera,"Salud, Dinero y Amor",-,75,1,,,,
91,up,Charly Garcia & Pedro Aznar,Rompan Todo,95,11,2,,,,
92,-,Daft Punk,Motherboard,-,14,1,,,,
93,-,Soul Asylum,Runaway Train,-,28,1,,,,
94,-,Kenny Loggins,Footloose,-,9,1,,,,
95,down,George Michael,This Is How (We Want You to Get High),77,77,2,,,,
96,down,The Outfield,Your Love,92,19,2,,,,
97,-,Ricky Martin,Adiós,-,30,1,,,,
98,-,Divididos,Tengo,-,10,1,,,,
99,-,Adele,Someone Like You,-,57,1,,,,
100,-,David Bisbal,Antes Que No,-,100,1,,,,
