Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),3,1,66,,,,
2,up,Beca Perfecto,Pa' Que Te Quedes,79,2,2,,,,
3,up,Vicentico,Solo un Momento,5,1,15,,,,
4,down,Harry Styles,Golden,1,1,16,61,2019-12-22,39,2020-12-13
5,up,Harry Styles,Watermelon Sugar,7,1,65,85,2019-11-17,2,2020-08-23
6,down,Andrés Calamaro,Rehenes,4,3,34,,,,
7,up,Julieta Laso,Buenos Aires Vos Quien Sos,10,7,7,,,,
8,down,Hermes House Band,I Will Survive (Lalala) [Extended Version],2,1,53,,,,
9,down,Dua Lipa,Levitating,6,1,23,74,2020-04-05,74,2020-04-05
10,down,Parientes,Tus Asuntos (feat. IZARO),9,2,10,,,,
11,-,Whitney Houston,Saving All My Love for You,-,11,1,,,,
12,-,Meteoros & Javiera Mena,La Quietud del Movimiento,-,12,1,,,,
13,up,Coti,Nada Fue Un Error,15,2,3,,,,
14,-,Toto,Rosanna,-,14,5,,,,
15,-,Alfredo Casero,Pizza Conmigo,-,15,2,,,,
16,up,Gustavo Cerati,Deja Vu,41,11,29,,,,
17,-,Meghan Trainor,Woman Up,-,17,1,,,,
18,up,Shawn Mendes & Camila Cabello,Señorita,97,1,66,1,2019-10-06,1,2019-10-06
19,down,Cruzando El Charco,Terminales,11,7,19,,,,
20,up,Michael Jackson,Thriller (2003 Edit),30,10,30,73,2019-11-03,73,2019-11-03
21,-,Culture Club,Karma Chameleon,-,17,6,,,,
22,up,Fred Wesley & Bootsy Collins,Funk for Your Ass,37,8,25,,,,
23,-,Andrés Calamaro,5 Minutos Mas (Minibar),-,14,3,,,,
24,-,Fleetwood Mac,Little Lies,-,24,1,,,,
25,-,Barry White,"You're the First, the Last, My Everything",-,25,1,,,,
26,down,Soledad,Yo Si Quiero a Mi País,22,4,62,,,,
27,up,Paul Simon,You Can Call Me Al,43,13,14,,,,
28,up,ABBA,Mamma Mia,94,10,37,,,,
29,up,Los Chunguitos,Me Quedo Contigo,69,29,9,,,,
30,-,Danny Wilson,Mary's Prayer,-,30,3,,,,
31,-,Estopa,Fuego,-,31,4,,,,
32,up,Michael Kiwanuka,Cold Little Heart,67,27,5,,,,
33,-,Celeste,Love Is Back,-,14,1,,,,
34,-,Michael Jackson & Justin Timberlake,Love Never Felt So Good,-,24,11,,,,
35,up,Paul McCartney,Hope of Deliverance,98,11,20,,,,
36,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",8,2,63,,,,
37,up,Prince & The New Power Generation,Cream (Version Without Rap Monologue),82,13,18,,,,
38,up,Caetano Veloso,Tonada De Luna Llena,50,14,17,,,,
39,up,Sergio Denis,"Te Quiero Tanto, No Me Preguntes Mas",85,1,24,,,,
40,down,Coti,La Chica de la Esquina Rosada,13,13,9,,,,
41,down,"Clau, Cortesia da Casa & Haikaiss",Pouca Pausa,25,12,52,,,,
42,up,Tommy James & The Shondells,Hanky Panky,52,13,4,,,,
43,-,Bryan Hawn,Thunder,-,43,3,,,,
44,down,Rudy Mancuso & Poo Bear,Black & White,14,2,35,,,,
45,-,David Bisbal,Si Tú La Quieres,-,4,40,,,,
46,-,Camila Cabello,Real Friends,-,21,34,,,,
47,-,George Harrison,Got My Mind Set On You,-,7,14,,,,
48,-,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus),-,6,30,,,,
49,-,Coti,Días,-,5,9,,,,
50,-,Eurythmics,Here Comes the Rain Again,-,37,10,,,,
51,-,Mina,Somos (2001 Remastered Version),-,51,1,,,,
52,-,Alvaro Soler,La Libertad,-,10,8,,,,
53,down,Taylor Swift,ME! (feat. Brendon Urie of Panic! At the Disco),23,4,23,,,,
54,-,Michael Jackson,Will You Be There (Single Version),-,44,5,,,,
55,down,BLACKPINK & Selena Gomez,Ice Cream,48,9,22,100,2020-08-30,3,2020-09-06
56,-,Salvapantallas,Me Conecto (feat. Jorge Drexler),-,1,4,,,,
57,-,Coldplay,Yellow,-,8,9,,,,
58,-,Prince,Sign O' the Times (Single Version),-,58,1,,,,
59,down,Rihanna,Diamonds,56,8,5,,,,
60,-,Ed Sheeran,Shape of You (Stormzy Remix),-,9,2,,,,
61,-,Los Abuelos de la Nada,Lunes Por la Madrugada,-,4,6,,,,
62,down,Bruno Mars,Locked Out of Heaven,45,4,30,,,,
63,down,Opus,Live Is Life (Digitally Remastered) [Single Version],26,10,6,,,,
64,-,Daft Punk,Lose Yourself to Dance (feat. Pharrell Williams),-,4,32,,,,
65,-,Diego Torres,Andando,-,11,38,,,,
66,-,Phil Collins,Don't Lose My Number (2016 Remastered),-,36,1,,,,
67,-,Ratones Paranoicos,Sigue Girando,-,3,14,,,,
68,-,Ratones Paranoicos,Para Siempre,-,4,9,,,,
69,-,Jimmy Somerville,To Love Somebody,-,52,3,,,,
70,-,Los Pericos,No Me Pares (En Vivo) [feat. Dr. Shenka],-,55,2,,,,
71,-,Maroon 5,Don't Wanna Know (feat. Kendrick Lamar),-,71,1,,,,
72,-,Guns N' Roses,Used to Love Her,-,18,12,,,,
73,down,Charly Garcia & Pedro Aznar,Rompan Todo,42,11,50,,,,
74,-,Nick Kamen,I Promised Myself,-,25,5,,,,
75,-,Franco Simone,Paisaje (Paesaggio),-,75,1,,,,
76,-,ABBA,Dancing Queen,-,5,18,,,,
77,-,Alejandro Sanz & Camila Cabello,Mi Persona Favorita,-,2,46,,,,
78,-,ザ・ナック,マイ・シャローナ,-,45,5,,,,
79,-,Billy Idol,Dancing With Myself,-,46,2,,,,
80,-,Fool's Garden,Lemon Tree,-,40,8,,,,
81,-,Madonna,Jump,-,81,4,,,,
82,-,Git,La Calle Es Su Lugar,-,57,2,,,,
83,-,Train,"Hey, Soul Sister",-,9,26,,,,
84,down,Mina,Parole parole (2001 Remastered Version),46,4,5,,,,
85,down,Pet Shop Boys,West End Girls (Remastered),64,37,6,,,,
86,-,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),-,6,21,60,2019-10-20,7,2019-11-17
87,up,The Human League,Don't You Want Me,100,12,23,,,,
88,-,La Joven Guardia,El Extraño del Pelo Largo,-,12,7,,,,
89,-,a-ha,Cry Wolf,-,89,1,,,,
90,up,Alphaville,Forever Young,95,68,2,,,,
91,-,Justin Timberlake,Mirrors (Radio Edit),-,78,1,,,,
92,-,Terence Trent D'Arby,Wishing Well,-,55,4,,,,
93,-,Apollo Soul,HeartBeat,-,93,1,,,,
94,-,Michael Jackson,Beat It (Single Version),-,2,17,,,,
95,-,Pappo,Buscando un Amor,-,4,1,,,,
96,-,Survivor,Eye of the Tiger,-,25,13,,,,
97,-,Almendra,Muchacha (Ojos de Papel),-,83,3,,,,
98,-,Bob Sinclar,"World, Hold On (Radio Edit)",-,98,1,,,,
99,-,Creedence Clearwater Revival,Proud Mary,-,42,3,,,,
100,-,Los Abuelos de la Nada,Himno de Mi Corazón,-,12,2,,,,
