Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hermes House Band,I Will Survive (Lalala) [Extended Version],1,1,123,,,,
2,up,Alejandro Sanz & Camila Cabello,Mi Persona Favorita,2,2,95,,,,
3,up,Ricchi & Poveri,Sarà perchè ti amo,8,3,13,,,,
4,up,Doja Cat,Woman,18,4,61,,,,
5,up,Coral Campopiano,Te Quiero,60,5,2,,,,
6,-,Joaco Terán,Un Mundo Mejor,-,6,1,,,,
7,up,Bajofondo & Gustavo Cerati,El Mareo (feat. Gustavo Cerati),14,1,97,,,,
8,-,Ricchi & Poveri,Mamma Maria,-,8,2,,,,
9,up,PPM,Rockin Summer,13,3,52,,,,
10,up,La Renga,Panic Show,48,3,66,,,,
11,down,Michael Bublé,I've Got the World on a String,3,3,3,,,,
12,up,Bruno Mars,24K Magic,93,1,56,,,,
13,up,Måneskin,Beggin,51,2,78,,,,
14,down,Ricchi & Poveri,Mamma Maria,6,6,7,,,,
15,down,Sting,Shape of My Heart,11,1,6,,,,
16,-,Sergio Denis,La Vida Vale la Pena,-,16,6,,,,
17,up,Frank Sinatra & Luis Miguel,Come Fly With Me,50,6,9,,,,
18,up,Carlos Baute,Ni la Mitad,27,11,7,,,,
19,up,Shawn Mendes,There's Nothing Holdin' Me Back,35,3,26,,,,
20,-,Attaque 77,Western,-,4,10,,,,
21,up,Chano & Luck Ra,Nunca Nos Fuimos,25,1,17,,,,
22,-,MC Hammer,U Can'T Touch This,-,1,32,,,,
23,up,Los Abuelos de la Nada,Lunes Por la Madrugada,56,4,45,,,,
24,up,Soda Stereo,Prófugos,85,1,28,,,,
25,-,Sumo,No Tan Distintos,-,4,61,,,,
26,-,The Outfield,For You,-,26,1,,,,
27,down,Coral Campopiano,Mejor Que Tu Amor (feat. Jorge Serrano),21,1,29,,,,
28,-,Marwan & Kany García,Nos Sobran los Motivos,-,17,3,,,,
29,-,Lynyrd Skynyrd,Sweet Home Alabama,-,18,13,,,,
30,up,Divididos,Ala Delta,88,1,60,,,,
31,-,Ismael Serrano & Funambulista,Eclipse de Mar,-,24,2,,,,
32,-,Virus,Mirada Speed,-,9,33,,,,
33,-,ZZ Top,Gimme All Your Lovin',-,33,3,,,,
34,-,Pet Shop Boys,Always On My Mind (Remastered),-,7,39,,,,
35,-,Electronic,Getting Away with It (2013 Remaster),-,35,1,,,,
36,down,Tears for Fears,Everybody Wants To Rule the World,5,2,54,,,,
37,-,Charly Garcia,Nos Siguen Pegando Abajo,-,4,48,,,,
38,-,Andrés Calamaro,Biromes y servilletas (Romaphonic),-,38,1,,,,
39,-,Mancha De Rolando,Arde la Ciudad,-,3,12,,,,
40,-,Andrés Calamaro,Me Arde,-,18,7,,,,
41,-,ABBA,Dancing Queen,-,5,55,,,,
42,up,Fred Wesley & Bootsy Collins,Funk for Your Ass,91,8,131,,,,
43,up,Andrés Calamaro,Plástico fino,77,27,13,,,,
44,-,Luis Aguilé,Señor Presidente,-,40,2,,,,
45,up,Gilda,Paisaje,66,1,31,,,,
46,-,Los Palmeras & Marcela Morelo,Amor,-,12,1,,,,
47,-,"Earth, Wind & Fire",September,-,12,10,,,,
48,-,a-ha,I've Been Losing You (2016 Remastered),-,3,30,,,,
49,-,Joan Manuel Serrat,Disculpe el Señor,-,34,5,,,,
50,-,Kany García & Natalia Lafourcade,Remamos,-,6,1,,,,
51,-,Vicentico,Solo un Momento,-,1,109,,,,
52,-,Andrea Bocelli & Giorgia,Vivo per lei,-,19,3,,,,
53,down,吕大叶 & Broma Three,篝火旁,7,7,2,,,,
54,-,Nancy Sinatra,Sugar Town,-,6,7,,,,
55,-,Steve Adams,Highway One,-,8,11,,,,
56,-,Pet Shop Boys,Domino Dancing (Remastered),-,17,11,,,,
57,-,Donna Summer,Bad Girls,-,55,4,,,,
58,-,Maldita Nerea,Mira Dentro,-,58,1,,,,
59,-,Juan Carlos Baglietto,Tratando de Crecer,-,23,3,,,,
60,-,Maroon 5,Animals,-,13,36,,,,
61,-,Cher,Believe,-,20,35,,,,
62,-,Madonna,Beautiful Stranger (William Orbit Radio Edit Version),-,28,11,,,,
63,-,George Michael,Freedom! '90 (Remastered),-,4,20,,,,
64,-,Julian Lennon,Too Late For Goodbyes,-,56,2,,,,
65,-,Jincheng Zhang,Inherit,-,12,17,,,,
66,-,Sergio Denis,"Te Quiero Tanto, No Me Preguntes Mas",-,1,80,,,,
67,-,The Corrs,Everybody Hurts (Live),-,67,1,,,,
68,-,Sheryl Crow,All I Wanna Do,-,2,15,,,,
69,-,Pet Shop Boys,The Lost Room,-,69,1,,,,
70,down,Luis Alberto Spinetta,Seguir Viviendo Sin Tu Amor,4,4,24,,,,
71,-,Amy Winehouse,You Know I'm No Good,-,9,20,,,,
72,-,Luz Casal,No Me Importa Nada,-,72,1,,,,
73,-,a-ha,I Call Your Name (2015 Remastered),-,7,14,,,,
74,-,Maroon 5,Sunday Morning,-,62,2,,,,
75,-,Alberto Cortez,Callejero,-,42,3,,,,
76,-,Parientes,Vecina,-,6,34,,,,
77,-,Los Rodriguez,"Palabras Mas, Palabras Menos",-,15,14,,,,
78,-,Los Abuelos de la Nada,Sin Gamulán,-,34,6,,,,
79,up,Gianluca Grignani,Mi Historia Entre Tus Dedos,90,36,7,,,,
80,down,New Radicals,You Get What You Give,79,6,66,,,,
81,-,Harry Belafonte,Day-O (Banana Boat Song),-,81,1,,,,
82,-,Duran Duran,Union of the Snake (2010 Remaster),-,65,6,,,,
83,-,David Bowie & Queen,Under Pressure (2011 Remastered Version),-,18,13,,,,
84,-,Madonna,Hung Up,-,16,9,,,,
85,-,Kate Bush,Running Up That Hill (A Deal With God),-,6,34,,,,
86,down,Lizzo,About Damn Time,10,2,50,,,,
87,-,John Williams & London Symphony Orchestra,Prelude / Main Title March,-,87,1,,,,
88,-,Guns N' Roses,Used to Love Her,-,18,23,,,,
89,-,Soledad,Yo Si Quiero a Mi País,-,4,118,,,,
90,-,Chano,Oración Al Sol,-,11,25,,,,
91,-,Gianni Nazzaro,Guarda Che Luna,-,91,1,,,,
92,-,Elvis Presley,Unchained Melody,-,47,1,,,,
93,down,Maroon 5,Memories,36,1,83,36,2019-10-06,2,2019-11-17
94,-,Sheryl Crow,D'yer Mak'er,-,29,4,,,,
95,-,Laura Pausini,El Valor de Seguir Adelante (feat. Biagio Antonacci),-,69,2,,,,
96,-,Joan Manuel Serrat & Rozalén,A la Orilla de la Chimenea,-,89,2,,,,
97,down,Sergio Dalma,Se empieza nuevamente,62,11,38,,,,
98,-,Bruno Mars,Finesse (Remix) [feat. Cardi B],-,9,16,,,,
99,-,Michael Jackson,Bad,-,32,4,,,,
100,-,Tom Jones,Delilah,-,8,2,,,,
