Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,TrackTribe,Higher Kiss,1,1,2,,,,
2,up,Christopher C. Porter & Richard Phillip Craker,Dance All Night Long,2,1,11,,,,
3,up,Harry Styles,Watermelon Sugar,4,1,49,85,2019-11-17,2,2020-08-23
4,down,Parientes,Contratiempos,3,2,12,,,,
5,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",5,2,47,,,,
6,up,"David Garrett, Royal Philharmonic Orchestra & Franck Van der Heijden",Dangerous,7,4,38,,,,
7,up,Dua Lipa,Levitating,15,1,7,74,2020-04-05,74,2020-04-05
8,-,Elefante,Llueve Sobre Mojado,-,8,5,,,,
9,-,Charly Garcia,No Me Dejan Salir,-,8,18,,,,
10,down,Gustavo Cerati,Cactus,6,4,28,,,,
11,-,Charly Garcia & Pedro Aznar,Rompan Todo,-,11,37,,,,
12,up,Skeewiff,I Need You,28,10,34,,,,
13,up,Maxi Trusso,The Girl,29,8,4,,,,
14,-,Virus,Imágenes Paganas (Live),-,14,4,,,,
15,up,Soledad,Yo Si Quiero a Mi País,35,4,46,,,,
16,down,BLACKPINK & Selena Gomez,Ice Cream,11,9,6,100,2020-08-30,3,2020-09-06
17,up,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell),71,9,15,,,,
18,-,Pablo Alborán,Pasos De Cero,-,18,7,,,,
19,-,The Outfield,Your Love,-,19,13,,,,
20,-,Kevin Johansen,Es Como el Día (feat. Miranda Johansen),-,16,46,,,,
21,up,The Human League,Don't You Want Me,64,12,17,,,,
22,down,Cruzando El Charco,Terminales,19,7,8,,,,
23,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),32,1,51,,,,
24,-,Fine Young Cannibals,Good Thing,-,24,9,,,,
25,-,Creedence Clearwater Revival,Have You Ever Seen the Rain?,-,15,3,,,,
26,-,Train,"Hey, Soul Sister",-,9,18,,,,
27,up,Michael Jackson,Thriller (2003 Edit),41,10,17,73,2019-11-03,73,2019-11-03
28,-,Charly Garcia,Rezo Por Vos,-,23,4,,,,
29,up,Los Coming Soon,Su Atención Por Favor,56,13,41,,,,
30,up,Diego Torres,Andando,39,11,24,,,,
31,down,Hermes House Band,I Will Survive (Lalala) [Extended Version],10,1,37,,,,
32,down,David Bisbal & Sebastián Yatra,A Partir De Hoy,18,6,37,,,,
33,-,Virus,Luna de Miel en la Mano,-,12,6,,,,
34,-,Cyndi Lauper,Girls Just Want to Have Fun,-,26,7,,,,
35,down,"Clau, Cortesia da Casa & Haikaiss",Pouca Pausa,21,12,36,,,,
36,-,Adele,Rolling In the Deep,-,1,28,,,,
37,up,Maroon 5,Memories,46,1,50,36,2019-10-06,2,2019-11-17
38,-,Barbi Recanati,Teoria Espacial,-,38,3,,,,
39,-,Bryan Ferry,Let's Stick Together,-,39,1,,,,
40,-,David Bisbal,Si Tú La Quieres,-,4,27,,,,
41,down,Cruzando El Charco,Montaña Rusa Emocional,14,4,14,,,,
42,-,Pet Shop Boys,It's a Sin (2018 Remastered Version),-,14,3,,,,
43,down,Nordgarden,Un'estate italiana,27,15,9,,,,
44,down,Michael Jackson,Billie Jean,16,11,25,,,,
45,-,Charly Garcia,Ojos de Video Tape,-,31,1,,,,
46,-,La Mississippi,Blues del Equipaje (feat. Piti Fernández) [Vivo Luna Park],-,30,5,,,,
47,-,a-ha,I've Been Losing You (2016 Remastered),-,47,3,,,,
48,-,Madonna,Beautiful Stranger (William Orbit Radio Edit Version),-,28,8,,,,
49,up,Harry Styles,Adore You,76,2,42,24,2019-12-08,6,2020-04-19
50,-,Celia Cruz,La Vida Es Un Carnaval,-,5,3,,,,
51,up,Dua Lipa,Break My Heart,54,1,30,97,2020-03-29,5,2020-06-28
52,-,Calequi,Más Que un Domingo,-,45,4,,,,
53,up,Rod Stewart,Still the Same,80,1,17,,,,
54,down,Peter Bardens,A Higher Ground,38,14,37,,,,
55,down,Jess Glynne,Hold My Hand,37,4,12,87,2020-04-05,87,2020-04-05
56,up,Lizzo,Juice,87,4,11,,,,
57,up,Dani,"Ehi, ciao",79,15,11,,,,
58,down,Camila Cabello,Real Friends,45,21,23,,,,
59,up,Shawn Mendes & Camila Cabello,Señorita,69,1,51,1,2019-10-06,1,2019-10-06
60,-,Talk Talk,It's My Life,-,10,12,,,,
61,-,Morat,Cuando Nadie Ve,-,32,16,,,,
62,-,Robbie Williams,Go Gentle,-,12,1,,,,
63,-,Goth Babe,Weekend Friend,-,63,1,,,,
64,-,Andrés Calamaro,Sexy y Barrigon,-,24,7,,,,
65,-,Michael Jackson,Will You Be There (Single Version),-,44,4,,,,
66,-,Gustavo Cerati,Deja Vu,-,11,22,,,,
67,-,Ivan Noble,Moscas en la Casa,-,3,28,,,,
68,-,Charly Garcia,Los Dinosaurios,-,1,2,,,,
69,-,Sin Bandera,Si Me Besas,-,57,1,,,,
70,-,Ariana Grande,7 rings,-,14,30,58,2019-10-06,51,2020-01-05
71,-,Juanes,Es Tarde,-,58,2,,,,
72,up,Bee Gees,One (Single Version),86,56,4,,,,
73,-,Beret,Sueño (con Pablo Alborán),-,44,5,,,,
74,down,Los Fabulosos Cadillacs,La Luz del Ritmo,25,9,43,,,,
75,-,Johnny Hates Jazz,Shattered Dreams,-,75,1,,,,
76,-,Robert Palmer,Simply Irresistible,-,15,2,,,,
77,-,Camila Cabello,Havana (feat. Young Thug),-,6,22,,,,
78,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),48,6,14,60,2019-10-20,7,2019-11-17
79,-,Maroon 5,Animals,-,13,10,,,,
80,-,Divididos,¿Qué Tal?,-,6,9,,,,
81,down,Vale Tango,La Rosa,40,14,22,,,,
82,down,Carlos Baute,¿Y Ahora Qué?,22,11,14,,,,
83,-,Pier,La ilusión que me condena (en vivo),-,67,1,,,,
84,-,Sergio Denis,"Te Quiero Tanto, No Me Preguntes Mas",-,1,19,,,,
85,down,Wham!,Wake Me Up Before You Go Go,23,23,8,,,,
86,-,Gazebo,I Like Chopin (Single Edit),-,34,1,,,,
87,up,ABBA,Mamma Mia,100,10,34,,,,
88,-,Virus,Dame una Señal,-,58,1,,,,
89,-,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus),-,6,26,,,,
90,-,Vince Benet,I Could Be the One (Radio Edit),-,90,1,,,,
91,-,The Outfield,All the Love,-,53,3,,,,
92,-,O5 a Radeček,A Sky Full of Stars (Live),-,79,1,,,,
93,-,Los Abuelos de la Nada,Mil Horas,-,12,8,,,,
94,-,Dua Lipa,New Rules,-,10,34,,,,
95,down,a-ha,Take On Me,72,6,15,,,,
96,down,Aerosmith,Walk This Way,73,65,2,,,,
97,down,Divididos,¿Qué Ves?,59,4,28,,,,
98,down,Sam Smith & Normani,Dancing with a Stranger,89,11,16,51,2019-10-06,51,2019-10-06
99,-,Echo & The Bunnymen,Bring On the Dancing Horses,-,99,1,,,,
100,-,Justin Timberlake,Say Something (feat. Chris Stapleton),-,39,4,,,,
