Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Julia Zenko,Lucero,2,1,3,,,,
2,up,Harry Styles,Watermelon Sugar,8,1,41,85,2019-11-17,2,2020-08-23
3,-,Ivan Noble,Moscas en la Casa,-,3,21,,,,
4,down,Guillermo Capetillo,No Te Vayas Todavía,1,1,2,,,,
5,up,Parientes,Contratiempos,5,2,4,,,,
6,up,Hermes House Band,I Will Survive (Lalala) [Extended Version],14,1,29,,,,
7,-,Polska,El Fin del Mundo (feat. Juana Rozas),-,7,1,,,,
8,up,Daft Punk,Lose Yourself to Dance (feat. Pharrell Williams),51,4,20,,,,
9,up,Dua Lipa,Break My Heart,10,1,23,97,2020-03-29,5,2020-06-28
10,-,Andrés Calamaro,Alta Suciedad,-,4,4,,,,
11,down,Gustavo Cerati,Cactus,9,4,20,,,,
12,up,Inspirational World,Calmity,37,2,42,,,,
13,up,David Bisbal,Si Tú La Quieres,43,4,21,,,,
14,up,Ariana Grande,7 rings,54,14,27,58,2019-10-06,51,2020-01-05
15,up,Soledad,Yo Si Quiero a Mi País,17,4,38,,,,
16,up,Maxi Trusso,Getaway,22,2,9,,,,
17,up,"David Garrett, Royal Philharmonic Orchestra & Franck Van der Heijden",Dangerous,24,4,30,,,,
18,-,Donna Summer,On the Radio,-,18,1,,,,
19,-,Al Corley,Square Rooms,-,8,10,,,,
20,up,Cruzando El Charco,Montaña Rusa Emocional,70,4,6,,,,
21,-,Carly Simon,As Time Goes By,-,21,1,,,,
22,-,Tears for Fears,Everybody Wants To Rule the World,-,2,10,,,,
23,down,Carlos Baute,¿Y Ahora Qué?,12,11,6,,,,
24,down,Shawn Mendes & Camila Cabello,Señorita,16,1,43,1,2019-10-06,1,2019-10-06
25,-,Michael Jackson,Thriller (2003 Edit),-,10,13,73,2019-11-03,73,2019-11-03
26,up,Fred Wesley & Bootsy Collins,Funk for Your Ass,75,8,7,,,,
27,up,MAGIC!,Rude,42,8,23,,,,
28,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),11,1,43,,,,
29,up,Maroon 5,Memories,96,1,42,36,2019-10-06,2,2019-11-17
30,down,Herb Alpert,Spanish Flea (Instrumental),26,2,8,,,,
31,-,Rudy Mancuso & Poo Bear,Black & White,-,2,27,,,,
32,-,New Order,Bizarre Love Triangle '94,-,32,2,,,,
33,up,Adele,Rolling In the Deep,38,1,24,,,,
34,down,Divididos,¿Qué Ves?,4,4,20,,,,
35,-,Jess Glynne,Hold My Hand,-,4,10,87,2020-04-05,87,2020-04-05
36,-,Juan Luis,Burbujas de Amor,-,36,1,,,,
37,-,Paul Simon,You Can Call Me Al,-,13,8,,,,
38,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),15,6,6,60,2019-10-20,7,2019-11-17
39,up,Michael Jackson,Billie Jean,98,11,18,,,,
40,-,Guasones,Hasta el Final,-,9,11,,,,
41,-,Camila Manes,De a Poquito,-,23,1,,,,
42,up,Zara Larsson,Lush Life (feat. Tinie Tempah),45,20,7,,,,
43,-,Train,"Hey, Soul Sister",-,9,15,,,,
44,-,Dyango,La Radio,-,5,1,,,,
45,-,Bruno Mars,Locked Out of Heaven,-,4,20,,,,
46,down,Crastel,Wanderlust,7,7,8,,,,
47,down,Skeewiff,I Need You,27,10,26,,,,
48,-,Toto,Africa,-,24,1,,,,
49,-,Michael Jackson,You Rock My World,-,34,2,,,,
50,down,Kevin Johansen,Es Como el Día (feat. Miranda Johansen),25,16,40,,,,
51,up,Scissor Sisters,I Don't Feel Like Dancin' (Radio Edit),90,7,15,,,,
52,-,Divididos,Dame Un Limón,-,52,1,,,,
53,-,Kara Square & ccMixter,Blind Love Dub (Jeris Mix),-,53,3,,,,
54,-,Michael Jackson,Rock With You (Single Version),-,34,7,,,,
55,-,Harry Styles,Adore You,-,2,37,24,2019-12-08,6,2020-04-19
56,-,Alphaville,Big In Japan,-,34,5,,,,
57,up,"Clau, Cortesia da Casa & Haikaiss",Pouca Pausa,63,12,28,,,,
58,-,La Mississippi,San Cayetaño,-,21,2,,,,
59,-,Camila Cabello,Real Friends,-,21,15,,,,
60,-,Kakkmaddafakka,Restless,-,25,4,,,,
61,-,David Bisbal & Juan Magán,Bésame,-,2,16,,,,
62,down,Peter Bardens,A Higher Ground,49,14,29,,,,
63,-,Madonna,True Blue,-,20,5,,,,
64,-,Bruno Mars,Just the Way You Are,-,2,10,,,,
65,down,Dani,"Ehi, ciao",48,15,5,,,,
66,-,Los Auténticos Decadentes,Somos (feat. La Bomba De Tiempo) [MTV Unplugged],-,12,6,,,,
67,-,Charly Garcia,La Ruta del Tentempié,-,21,4,,,,
68,up,Cyndi Lauper,Girls Just Want to Have Fun,83,26,5,,,,
69,-,Laura Branigan,Self Control,-,13,16,,,,
70,-,"Pope Francesco I, Cappella Musicale Pontificia Sistina & Massimo Palombella",Habemus Papam,-,70,1,,,,
71,-,ABBA,Dancing Queen,-,5,13,,,,
72,up,Lettuce,Outta Here,77,3,6,,,,
73,-,Franco Masini,Formas,-,7,1,,,,
74,down,Bruno Mars & David Guetta,Versace On The Floor (Bruno Mars vs. David Guetta),56,4,18,,,,
75,down,Los Coming Soon,Su Atención Por Favor,33,13,33,,,,
76,-,Ruben Rada,"Cha Cha, Muchacha",-,1,4,,,,
77,-,Neo Pistea,Messi,-,77,1,,,,
78,-,a-ha,You Are the One (7' Remix),-,12,6,,,,
79,-,Pet Shop Boys,Always On My Mind (Remastered),-,7,16,,,,
80,-,Los Caligaris,Nadie Es Perfecto,-,2,7,,,,
81,-,Divididos,Tengo,-,10,8,,,,
82,down,Los Fabulosos Cadillacs,La Luz del Ritmo,64,9,38,,,,
83,-,Gnarls Barkley,Crazy,-,39,8,,,,
84,down,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus),30,6,21,,,,
85,-,"Calvin Harris, Dua Lipa",One Kiss,-,67,1,,,,
86,-,Michael Jackson & Justin Timberlake,Love Never Felt So Good,-,24,8,,,,
87,down,Vale Tango,La Rosa,50,14,14,,,,
88,down,Coti,Tu Gloria,41,9,13,,,,
89,-,Michael Jackson,Will You Be There (Single Version),-,44,3,,,,
90,-,Moby,Natural Blues (2006 Remastered Version),-,57,1,,,,
91,-,ABBA,"Money, Money, Money",-,19,6,,,,
92,-,Ratones Paranoicos,Carol (En Vivo en el Hipódromo),-,36,3,,,,
93,down,Oriana,Luna Llena,68,11,21,,,,
94,-,Bryan Hawn,Thunder,-,43,1,,,,
95,-,Daryl Hall & John Oates,Maneater (Remastered),-,28,5,,,,
96,-,Juanes,Es Tarde,-,58,1,,,,
97,-,The Outfield,Your Love,-,19,11,,,,
98,-,Everything But the Girl,Missing (2013 Remaster),-,84,2,,,,
99,-,Friccion,Perdíendo el Contacto,-,99,1,,,,
100,down,Caetano Veloso,Tonada De Luna Llena,81,14,10,,,,
