Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sting,Shape of My Heart,1,1,64,,,,
2,-,Ricchi & Poveri,Aria,-,2,1,,,,
3,up,Bajofondo & Gustavo Cerati,El Mareo (feat. Gustavo Cerati),22,1,155,,,,
4,down,Shocking Blue,Venus,2,1,19,,,,
5,down,Hermes House Band,I Will Survive (Lalala) [Extended Version],3,1,181,,,,
6,down,Joaquín Sabina,Lágrimas de Mármol,5,1,49,,,,
7,up,Zucchero,Baila (Sexy Thing),11,2,5,,,,
8,up,ロッド・スチュワート,Da Ya Think I'm Sexy? (feat. DNCE),15,5,35,,,,
9,down,Pitbull,"Give Me Everything (feat. Afrojack, Nayer & Ne-Yo) [Bingo Players Remix]",7,3,32,,,,
10,down,Coral & Coral Campopiano,Tengo tu amor (feat. Manu Moretti),9,6,5,,,,
11,up,Pharrell Williams & Miley Cyrus,Doctor (Work It Out),35,2,14,,,,
12,up,Playing for Change,La Tierra Del Olvido,14,4,30,,,,
13,down,Bensound,Clap and Yell,10,1,14,,,,
14,up,Lizzo,Juice,27,4,33,,,,
15,up,Taylor Swift,Fortnight (feat. Post Malone),93,12,5,,,,
16,down,Sumo,No Tan Distintos,13,4,118,,,,
17,-,Tom Jones,Sexbomb (feat. Mousse T.),-,1,27,,,,
18,up,"SativaMusic, Morad & GIMS",Seya,20,14,8,,,,
19,down,AndreSZ,Niterói (Intro),12,11,6,,,,
20,up,Daft Punk,Lose Yourself to Dance (feat. Pharrell Williams),65,4,81,,,,
21,down,Dua Lipa,These Walls,16,11,5,,,,
22,down,Zucchero,Senza Una Donna,21,3,5,,,,
23,-,Toto Cutugno,L'Italiano,-,23,1,,,,
24,up,Benson Boone,Beautiful Things,38,24,6,,,,
25,down,FINNEAS,American Cliché,17,5,18,,,,
26,down,Parientes & Angeles Arboleda,No Me Ánimo,19,2,15,,,,
27,up,Diego Melano,En Todos Lados,63,17,9,,,,
28,down,Ratones Paranoicos,Rock del Pedazo,4,2,5,,,,
29,up,ZZ Top,La grange (2005 Remastered Version),69,16,27,,,,
30,-,James Blunt,1973,-,26,8,,,,
31,-,Diego Torres & Natiruts,Para Sentirme Libre (feat. Rayko B.),-,18,6,,,,
32,-,Celia Cruz,Sazón,-,32,1,,,,
33,-,Paramore,Hard Times,-,12,15,,,,
34,-,Joss Stone,Super Duper Love,-,18,21,,,,
35,up,Sabrina Carpenter,Espresso,42,9,4,,,,
36,-,Ratones Paranoicos,Sigue Girando,-,3,105,,,,
37,down,Vicentico,Creo Que Me Enamoré,8,8,51,,,,
38,-,Daniela Herrero,Juntos a la Par (Bonus Track),-,14,7,,,,
39,-,La Renga,Panic Show,-,3,109,,,,
40,-,El Purre & Coti,Cuando Vos No Estás,-,40,1,,,,
41,down,Antonio Birabent,Tu Verdad (feat. León Gieco),25,17,25,,,,
42,-,Pablo Alborán,Por fin,-,42,2,,,,
43,-,"Nat ""King"" Cole",Ansiedad,-,16,2,,,,
44,-,Andrés Calamaro,Mi Gin Tonic,-,8,107,,,,
45,-,Coti,Tu Gloria,-,9,62,,,,
46,up,Steven Michael Bolar,While We're Young,87,46,13,,,,
47,-,Elton John & Britney Spears,Hold Me Closer,-,4,43,,,,
48,-,Kenny Loggins,Footloose (Single Version),-,48,1,,,,
49,up,Kim Carnes,Bette Davis Eyes,54,9,33,,,,
50,-,Cruzando El Charco,Cada Error,-,50,1,,,,
51,-,Marcela Morelo,La Fuerza del Engaño,-,51,1,,,,
52,-,Estelares,El Corazón Sobre Todo (En Vivo),-,19,8,,,,
53,-,Mancha De Rolando,Arde la Ciudad,-,3,29,,,,
54,-,Joan Manuel Serrat,Manuel,-,54,1,,,,
55,-,Ismael Serrano,Ahora Que Te Encuentro,-,9,10,,,,
56,-,Sarah Lenore,Arrancarmelo,-,56,1,,,,
57,down,Cruzando El Charco & Chano,Nada Nace,33,2,8,,,,
58,-,Nancy Wilson,I Wish You Love,-,10,16,,,,
59,-,Pablo Alborán,Solamente tú,-,44,4,,,,
60,down,ZZ Top,La Grange (Remaster),31,25,13,,,,
61,-,Cher,The Shoop Shoop Song (It's In His Kiss),-,61,7,,,,
62,-,Horacio Guarany,Volver en Vino,-,62,2,,,,
63,-,Madonna,Hung Up,-,16,14,,,,
64,-,Aidark,Nice to Meet You (Cover Dragons Remix),-,64,1,,,,
65,-,Virus,Hay Que Salir del Agujero Interior (Live),-,51,2,,,,
66,-,Maroon 5,Sunday Morning,-,62,6,,,,
67,-,Bon Jovi,It's My Life,-,25,20,,,,
68,-,Dyango,La Radio,-,5,37,,,,
69,-,Franco de Vita,Solo Importas Tu (En Vivo),-,69,1,,,,
70,-,Pappo,Sandwiches de Miga (feat. Pappo's Blues),-,70,2,,,,
71,-,Taylor Swift,Cruel Summer,-,5,22,,,,
72,-,Chris Hajian & Rich Samalin,Overtime,-,72,1,,,,
73,-,The Police,Synchronicity II (Live),-,73,1,,,,
74,-,Amy Winehouse,You Know I'm No Good,-,9,26,,,,
75,-,Campo,La Marcha Tropical,-,37,26,,,,
76,down,Jorge Drexler,Todo Se Transforma,39,9,21,,,,
77,-,Los Auténticos Decadentes,Loco (Tu Forma de Ser),-,10,9,,,,
78,-,Madonna,Music,-,48,6,,,,
79,-,Chayanne,Tu Respiración,-,31,3,,,,
80,-,Adele,Rolling In the Deep (Acapella),-,10,57,,,,
81,-,Alberto Cortez,Camina Siempre Adelante,-,27,4,,,,
82,-,Los Abuelos de la Nada,Lunes Por la Madrugada,-,4,60,,,,
83,-,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],-,1,100,,,,
84,-,Andrés Calamaro,Alta Suciedad,-,4,92,,,,
85,-,Café Quijano,Robarle tiempo al tiempo,-,85,1,,,,
86,-,Sabrina Carpenter,Espresso,-,86,1,,,,
87,-,Axel,Tu Amor por Siempre,-,73,2,,,,
88,-,Rosana,Lunas Rotas,-,29,4,,,,
89,-,Portugal. The Man,Feel It Still,-,13,14,,,,
90,-,Madonna,Material Girl (Edit Version),-,3,44,,,,
91,-,Patricia Sosa,Endulzame los Oidos,-,91,1,,,,
92,-,Charly Garcia & Pedro Aznar,Rompan Todo,-,11,71,,,,
93,-,"Artists Against, Hedley, Simple Plan, Kardinal Offishall, Lights, Alyssa Reid, Fefe Dobson & Walk Off the Earth",True Colors,-,10,12,,,,
94,down,Los Rodriguez,Dulce condena (Edición aniversario),6,1,39,,,,
95,-,Sergio Denis,"Gigante, Chiquito",-,3,15,,,,
96,down,Morninglightmusic,Weekend Chill,44,16,29,,,,
97,down,ABBA,"Money, Money, Money",74,19,20,,,,
98,down,The Police,Message in a Bottle,95,8,26,,,,
99,-,Babasónicos,Yegua,-,39,5,,,,
100,-,The Housemartins,Bow Down,-,36,8,,,,
