Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hermes House Band,I Will Survive (Lalala) [Extended Version],1,1,22,,,,
2,-,Maxi Trusso,Getaway,-,2,1,,,,
3,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),7,1,35,,,,
4,up,"David Garrett, Royal Philharmonic Orchestra & Franck Van der Heijden",Dangerous,38,4,22,,,,
5,down,Maroon 5,Memories,4,1,35,36,2019-10-06,2,2019-11-17
6,down,Inspirational World,Calmity,3,2,34,,,,
7,up,Dua Lipa,Break My Heart,10,1,15,97,2020-03-29,5,2020-06-28
8,up,David Bisbal,Si Tú La Quieres,8,4,13,,,,
9,down,Deep East Music,Fifty Fifty,5,1,14,,,,
10,up,Gustavo Cerati,Cactus,12,4,12,,,,
11,-,Sia,Together,-,9,1,,,,
12,down,Harry Styles,Watermelon Sugar,6,1,33,85,2019-11-17,2,2020-08-23
13,-,Ivan Noble,Para Qué Sufrir,-,2,3,,,,
14,up,Herb Alpert,Spanish Flea (Instrumental),14,2,5,,,,
15,up,MAGIC!,Rude,20,8,15,,,,
16,-,Ariana Grande,7 rings,-,14,22,58,2019-10-06,51,2020-01-05
17,up,Divididos,¿Qué Ves?,82,4,12,,,,
18,-,Laura Branigan,Self Control,-,13,12,,,,
19,down,Soledad,Yo Si Quiero a Mi País,16,4,30,,,,
20,up,Laura Branigan,Gloria (Single Version),32,14,6,,,,
21,-,Luciano Pereyra,Llegaste,-,16,4,,,,
22,-,Ruben Rada,"Cha Cha, Muchacha",-,1,2,,,,
23,up,Skeewiff,I Need You,33,10,18,,,,
24,down,Shawn Mendes & Camila Cabello,Señorita,13,1,35,1,2019-10-06,1,2019-10-06
25,-,ABBA,"Money, Money, Money",-,19,3,,,,
26,-,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus),-,6,18,,,,
27,-,Madonna,Like a Prayer,-,27,3,,,,
28,-,Scissor Sisters,I Don't Feel Like Dancin' (Radio Edit),-,7,10,,,,
29,-,Pharrell Williams,Gust of Wind,-,7,3,,,,
30,-,The B-52's,Roam (Edit),-,15,3,,,,
31,-,Dua Lipa,Levitating,-,1,3,74,2020-04-05,74,2020-04-05
32,-,Gustavo Cerati,Deja Vu,-,11,17,,,,
33,down,Harry Styles,Adore You,9,2,30,24,2019-12-08,6,2020-04-19
34,up,Camila Cabello,Real Friends,40,21,9,,,,
35,up,Pet Shop Boys,Always On My Mind (Remastered),85,7,14,,,,
36,up,Adele,Rolling In the Deep,43,1,17,,,,
37,down,David Bisbal & Sebastián Yatra,A Partir De Hoy,34,6,22,,,,
38,up,Los Fabulosos Cadillacs,La Luz del Ritmo,41,9,30,,,,
39,down,"Clau, Cortesia da Casa & Haikaiss",Pouca Pausa,26,12,20,,,,
40,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",53,2,32,,,,
41,-,Mark Ronson,Late Night Feelings (feat. Lykke Li),-,10,14,,,,
42,down,Spinetta Jade,Mula Alma,22,16,12,,,,
43,up,Los Coming Soon,Su Atención Por Favor,50,13,25,,,,
44,up,The Beach Boys,Kokomo,94,35,7,,,,
45,down,Peter Bardens,A Higher Ground,30,14,22,,,,
46,-,UB40,Medley: Here I Am (Come and Take Me) /Small Axe [2003 Remastered],-,46,2,,,,
47,-,Prince & The Revolution,Kiss,-,21,4,,,,
48,-,Rod Stewart,Still the Same,-,1,6,,,,
49,-,George Michael,Kissing a Fool (2010 Remastered Version),-,29,1,,,,
50,down,Nordgarden,Un'estate italiana,48,15,3,,,,
51,-,Zara Larsson,Lush Life (feat. Tinie Tempah),-,20,2,,,,
52,-,Rod Stewart,Have You Ever Seen the Rain,-,25,5,,,,
53,-,Deep Purple,Woman from Tokyo (2000 Remix),-,53,1,,,,
54,-,Charly Garcia,No Me Dejan Salir,-,8,11,,,,
55,up,Kevin Johansen,Es Como el Día (feat. Miranda Johansen),88,16,33,,,,
56,down,Coral Campopiano,Ghost,2,2,6,,,,
57,-,Sting,If I Ever Lose My Faith in You,-,19,6,,,,
58,-,David Bowie,Blue Jean (2014 Remastered Version),-,33,3,,,,
59,up,Charly Garcia & Pedro Aznar,Rompan Todo,77,11,24,,,,
60,-,ZAZ,Sous le ciel de Paris (feat. Pablo Alborán),-,60,1,,,,
61,up,Diego Torres,Andando,62,11,10,,,,
62,up,La Beriso,Hastío,97,15,10,,,,
63,up,Bruno Mars & David Guetta,Versace On The Floor (Bruno Mars vs. David Guetta),75,4,13,,,,
64,-,Beyoncé,Crazy in Love (feat. Jay-Z),-,46,4,,,,
65,-,Gnarls Barkley,Crazy,-,39,6,,,,
66,-,Martin Felix Kaczmarski,Breathing in the Pieces,-,66,1,,,,
67,-,Teodoro Reyes,Desde Que Te Fuiste,-,67,1,,,,
68,down,Mark Ronson,Don't Leave Me Lonely (feat. YEBBA),11,1,6,,,,
69,-,La Mosca Tse-Tse,Yo Te Quiero Dar,-,49,2,,,,
70,-,UB40,(I Can't Help) Falling in Love With You,-,70,1,,,,
71,down,Freeminstrel,The X-Files Theme (From “X-Files”),52,24,4,,,,
72,-,Macaco,Lo Quiero Todo,-,72,1,,,,
73,-,Bruno Mars,Finesse (Remix) [feat. Cardi B],-,9,7,,,,
74,down,Giorgio Moroder Project,Un'Estate Italiana,25,1,8,,,,
75,-,Babasónicos,Oportunidad,-,67,1,,,,
76,-,Michael Jackson & Mark Ronson,Michael Jackson x Mark Ronson: Diamonds are Invincible,-,46,1,,,,
77,-,Tears for Fears,Shout,-,2,3,,,,
78,-,Daryl Hall & John Oates,Maneater (Remastered),-,28,3,,,,
79,down,Ivan Noble,Moscas en la Casa,44,3,19,,,,
80,-,Bruno Mars,Locked Out of Heaven,-,4,16,,,,
81,-,Lana Del Rey,Video Games (Remastered),-,26,1,,,,
82,-,UB40,Rat in Mi Kitchen (Edit),-,41,1,,,,
83,down,ABBA,Mamma Mia,68,10,26,,,,
84,-,The Outfield,All the Love,-,53,2,,,,
85,-,George Harrison,Got My Mind Set On You,-,7,7,,,,
86,-,Morat & Juanes,Besos en Guerra,-,20,7,,,,
87,-,Alejandro Sanz & Camila Cabello,Mi Persona Favorita,-,2,33,,,,
88,-,Los Rodriguez,Diez Años Despues,-,12,2,,,,
89,-,Vale Tango,La Rosa,-,14,8,,,,
90,-,RUGGERO PASQUARELLI,Probablemente,-,8,23,,,,
91,up,ABBA,Dancing Queen,93,5,9,,,,
92,-,Coti,Por Ahí,-,13,2,,,,
93,-,Gustavo Santaolalla,Ando Rodando (En Vivo),-,53,2,,,,
94,-,Ismael Serrano,Tierna y Dulce Historia de Amor,-,15,1,,,,
95,down,Nick Kamen,I Promised Myself,78,25,4,,,,
96,-,Almendra,Rutas Argentinas,-,62,2,,,,
97,-,Keane,Is It Any Wonder?,-,11,12,,,,
98,-,Lasha,Crazy Little Thing Called Love,-,98,1,,,,
99,-,Kevin Johansen,Solo Le Dije,-,25,4,,,,
100,-,Pablo Alborán,Pasos De Cero,-,18,4,,,,
