Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Miguel Abuelo,"Buen Día, Día",-,1,1,,,,
2,up,Pharrell Williams,Happy,2,2,10,,,,
3,down,AShamaluevMusic,Dance,1,1,16,,,,
4,down,Vicentico,Solo un Momento,3,1,59,,,,
5,down,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],4,1,26,,,,
6,down,Coti,Nada Fue Un Error,5,2,47,,,,
7,down,Dua Lipa,Love Again,6,3,29,96,2020-04-05,96,2020-04-05
8,up,Bajofondo & Gustavo Cerati,El Mareo (feat. Gustavo Cerati),8,1,41,,,,
9,up,Harry Styles,Golden,11,1,60,61,2019-12-22,39,2020-12-13
10,up,Shawn Mendes,There's Nothing Holdin' Me Back,45,3,12,,,,
11,up,Harry Styles,Watermelon Sugar,41,1,103,85,2019-11-17,2,2020-08-23
12,up,Keane,Everybody's Changing,12,11,2,,,,
13,up,"Nat ""King"" Cole",Fantastico,26,13,5,,,,
14,up,BTS,Permission to Dance,29,10,20,,,,
15,up,David Bisbal,Si Tú La Quieres,77,4,47,,,,
16,-,David Bisbal & Sebastián Yatra,A Partir De Hoy,-,6,52,,,,
17,down,Ian Post,I Promise,7,4,10,,,,
18,up,"Clau, Cortesia da Casa & Haikaiss",Pouca Pausa,20,12,96,,,,
19,up,La Oreja de Van Gogh,Deseos de Cosas Imposibles (feat. Abel Pintos) [Directo Primera Fila],50,9,31,,,,
20,-,Pharrell Williams,Gust of Wind,-,7,18,,,,
21,-,Coti,Tu Gloria,-,9,37,,,,
22,up,Sergio Denis,"Te Quiero Tanto, No Me Preguntes Mas",51,1,61,,,,
23,-,Los Caligaris,Razón (En Vivo),-,12,25,,,,
24,up,Vale Tango,La Rosa,30,14,63,,,,
25,-,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus),-,25,5,,,,
26,-,Lesfm,"Inspiring Journey Background Music (Upbeat, Indie, Instrumental) [Instrumental]",-,6,14,,,,
27,up,Shawn Mendes & Camila Cabello,Señorita,34,1,102,1,2019-10-06,1,2019-10-06
28,up,ABBA,Dancing Queen,82,5,32,,,,
29,up,Peter Bardens,A Higher Ground,43,14,85,,,,
30,up,Alicia Keys,Underdog,61,23,2,69,2020-01-12,43,2020-03-29
31,down,Parientes,Pensamientos,21,9,9,,,,
32,up,Mina,Parole parole (2001 Remastered Version),49,4,37,,,,
33,-,Fine Young Cannibals,Good Thing,-,24,17,,,,
34,-,BearStockMusic,Groove Music,-,8,3,,,,
35,up,Fred Wesley & Bootsy Collins,Funk for Your Ass,100,8,69,,,,
36,up,Phil Collins & Philip Bailey,Easy Lover (Philip Bailey & Phil Collins),85,14,6,,,,
37,-,Michael Jackson,Don't Stop 'Til You Get Enough,-,11,32,,,,
38,-,Robbie Williams,Go Gentle,-,12,4,,,,
39,-,Divididos,Sábado,-,29,6,,,,
40,up,Cruzando El Charco,Para Mucho Más,48,24,9,,,,
41,-,Ivan Noble,Moscas en la Casa,-,3,48,,,,
42,down,Bruno Mars,24K Magic,28,1,6,,,,
43,-,Sumo,Los Viejos Vinagres,-,4,20,,,,
44,-,Los Rodriguez,Para No Olvidar,-,37,1,,,,
45,-,Sergio Dalma,Se empieza nuevamente,-,11,1,,,,
46,down,Cruzando El Charco,Terminales,19,7,56,,,,
47,-,Robbie Williams,Beyond the Sea,-,7,1,,,,
48,-,Daft Punk,Lose Yourself to Dance (feat. Pharrell Williams),-,4,54,,,,
49,-,Toto,Hold the Line,-,10,13,,,,
50,down,Chano & Dakillah,De Su Color,16,4,4,,,,
51,-,Sam Smith & Normani,Dancing with a Stranger,-,11,33,51,2019-10-06,51,2019-10-06
52,up,Oba Oba Samba House,In the Beginning / Más Que Nada (Ao Vivo),83,11,32,,,,
53,-,Marty Gold & His Orchestra,"A Hard Day's Night (From the Film, ""A Hard Day's Night"")",-,53,2,,,,
54,-,Tommy James & The Shondells,Hanky Panky,-,13,22,,,,
55,up,La Barby,Abecedario Barby,67,25,7,,,,
56,-,Carlos Rivera,Recuérdame,-,45,6,,,,
57,-,Elton John,Who Wears These Shoes?,-,10,14,,,,
58,-,Bersuit Vergarabat,Cuatro Vientos,-,19,22,,,,
59,down,Los Rodriguez,Sin documentos (Edición aniversario),14,7,25,,,,
60,-,Rod Stewart,Forever Young,-,15,3,,,,
61,up,UB40,Red Red Wine (Edit),98,16,7,,,,
62,down,Divididos,Ala Delta,40,1,31,,,,
63,up,Los Piojos,Bicho de Ciudad,69,17,15,,,,
64,-,Divididos,¿Qué Tal?,-,6,25,,,,
65,up,Dua Lipa,Levitating,94,1,54,74,2020-04-05,74,2020-04-05
66,-,Tina Turner,Typical Male,-,32,2,,,,
67,down,Bruno Mars,Treasure,36,2,3,,,,
68,-,El Plan De La Mariposa,Romance Con el Desapego,-,68,1,,,,
69,-,Duran Duran,Notorious (Latin Rascals Mix) [2010 Remastered Version],-,69,1,,,,
70,-,a-ha,Take On Me,-,11,8,,,,
71,up,Madonna,Material Girl (Edit Version),90,3,21,,,,
72,-,Gustavo Santaolalla,Ando Rodando (En Vivo),-,53,6,,,,
73,up,Rod Stewart,She Makes Me Happy,76,13,4,,,,
74,down,Salvapantallas,Canción para Soltar,57,9,35,,,,
75,-,Dua Lipa,Physical,-,26,7,48,2020-02-02,15,2020-04-12
76,down,George Harrison,Got My Mind Set On You (Extended Version),15,6,14,,,,
77,-,ロッド・スチュワート,Da Ya Think I'm Sexy? (feat. DNCE),-,5,17,,,,
78,down,Tina Turner,What You Get Is What You See,66,6,3,,,,
79,-,Pet Shop Boys,It's a Sin (2018 Remastered Version),-,14,10,,,,
80,down,Man Ray,Caribe Sur,37,4,11,,,,
81,-,La Joven Guardia,El Extraño del Pelo Largo,-,12,29,,,,
82,-,Sumo,No Tan Distintos,-,4,6,,,,
83,down,Campo,La Marcha Tropical,68,37,21,,,,
84,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,2,102,,,,
85,-,Juanse,Estoy de Vuelta,-,14,17,,,,
86,-,Rick Astley,Never Gonna Give You Up (Cake Mix),-,86,1,,,,
87,-,"Earth, Wind & Fire",September,-,12,1,,,,
88,-,Vicentico,Creo Que Me Enamoré,-,8,18,,,,
89,-,Bananarama,Venus,-,29,8,,,,
90,-,Maxi Trusso,Nothing at All,-,71,2,,,,
91,-,Alphaville,Big In Japan - Best Of-Version,-,10,2,,,,
92,-,Vicentico,Se Despierta la Ciudad,-,9,3,,,,
93,-,Måneskin,Beggin,-,2,16,,,,
94,-,INXS,Suicide Blonde,-,18,3,,,,
95,-,Al Corley,Square Rooms,-,8,14,,,,
96,-,Michael Jackson,Billie Jean (Long Version),-,43,2,,,,
97,-,Joan Manuel Serrat,Disculpe el Señor,-,34,3,,,,
98,-,Pet Shop Boys,Always On My Mind (Remastered),-,7,34,,,,
99,down,Simply Red,Something Got Me Started,92,11,4,,,,
100,down,Boy Meets Girl,Waiting for a Star to Fall,64,64,2,,,,
