Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Karina,Ya Te Olvide,-,1,1,,,,
2,up,Maroon 5,Memories,2,1,11,36,2019-10-06,2,2019-11-17
3,down,Shawn Mendes & Camila Cabello,Señorita,1,1,11,1,2019-10-06,1,2019-10-06
4,up,Adelaide Big Band,She Will Be Loved (feat. Bill Parton & Dan Clohesy),11,2,10,,,,
5,up,Zac Nelson,Lucky Day,25,5,2,,,,
6,up,"MABE, Pedro Francisco Polanco & Wolf Marte",All I Need,29,6,4,,,,
7,down,Soledad,Yo Si Quiero a Mi País,6,4,11,,,,
8,down,Maxi Trusso,Red and Cross,5,4,11,,,,
9,up,Bruno Mars,Just the Way You Are,80,2,3,,,,
10,up,"Tiësto, Jonas Blue & Rita Ora",Ritual,40,10,11,,,,
11,down,Harry Styles,Watermelon Sugar,7,1,9,85,2019-11-17,2,2020-08-23
12,up,Harry Styles,Adore You,58,2,6,24,2019-12-08,6,2020-04-19
13,-,Rudy Mancuso & Poo Bear,Black & White,-,2,7,,,,
14,-,Eleven,Por Suerte,-,14,1,,,,
15,down,Maroon 5,This Love,13,5,6,,,,
16,-,Cruzando El Charco,Soy,-,10,4,,,,
17,-,Talk Talk,It's My Life,-,10,2,,,,
18,up,Inspirational World,Calmity,32,2,10,,,,
19,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),33,1,11,,,,
20,up,Waldo De Los Rios,El Barbero de Sevilla,31,11,9,,,,
21,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",28,2,10,,,,
22,up,Bruno Mars,Locked Out of Heaven,34,4,9,,,,
23,-,Almendra,Ana No Duerme,-,23,1,,,,
24,-,Andrés Calamaro,Alta Suciedad,-,4,1,,,,
25,-,Fine Young Cannibals,She Drives Me Crazy,-,25,2,,,,
26,down,Camila Cabello,Liar,3,2,11,23,2019-10-06,14,2019-10-27
27,-,Mancha De Rolando,Arde la Ciudad,-,3,1,,,,
28,up,Kevin Johansen,Es Como el Día (feat. Miranda Johansen),59,16,10,,,,
29,down,Alejandro Sanz & Camila Cabello,Mi Persona Favorita,8,2,11,,,,
30,up,Ricky Martin,Adiós,89,30,5,,,,
31,down,Abel Pintos,Cien Años,30,3,9,,,,
32,-,The B-52's,Roam (Edit),-,15,1,,,,
33,down,Tanghetto,Quien Me Quita Lo Bailado,12,9,11,,,,
34,-,Arbolito,Chacarera de las Cloacas (Cuando Salga el Sol),-,8,3,,,,
35,down,David Bisbal,Quien Es,4,4,3,,,,
36,up,Katy Perry,Chained to the Rhythm (feat. Skip Marley),72,14,6,,,,
37,-,Louis Tomlinson,Kill My Mind,-,19,5,,,,
38,-,Los Caballeros de la Quema,Sapo de Otro Pozo,-,9,2,,,,
39,-,Laid Back,Sunshine Reggae (2008 Remaster),-,39,1,,,,
40,up,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus),83,6,6,,,,
41,-,Incognito,Don't You Worry 'Bout a Thing,-,17,1,,,,
42,down,J mena,La Cobra,26,6,11,,,,
43,-,The Police,Can't Stand Losing You,-,28,1,,,,
44,up,Flash & The Pain,(Ghost)Riders In the Sky [feat. Johnny Crash],65,6,10,,,,
45,-,Bananarama,Venus,-,29,1,,,,
46,-,Fine Young Cannibals,Good Thing,-,24,1,,,,
47,-,Divididos,¿Qué Ves?,-,4,2,,,,
48,-,Andrés Calamaro,Cuando no estás,-,8,6,,,,
49,-,Wham!,Wake Me Up Before You Go Go,-,23,2,,,,
50,down,Luciano Pereyra,Que Suerte Tiene El,43,22,10,,,,
51,up,Daft Punk,Motherboard,57,14,3,,,,
52,-,Michael Jackson & Justin Timberlake,Love Never Felt So Good,-,24,2,,,,
53,-,Javier Calamaro,Quitapenas,-,1,2,,,,
54,down,RUGGERO PASQUARELLI,Probablemente,22,8,9,,,,
55,-,Cuisillos,Estos Celos,-,38,6,,,,
56,-,Taylor Swift,ME! (feat. Brendon Urie of Panic! At the Disco),-,4,4,,,,
57,up,Warner/Chappell Productions,Got To Tell You,64,18,2,,,,
58,-,Londonbeat,A Better Love,-,53,1,,,,
59,-,Maroon 5,Animals,-,13,1,,,,
60,up,Morat,Cuando Nadie Ve,62,32,9,,,,
61,-,Rick Astley,Together Forever,-,41,2,,,,
62,-,Pedro Aznar & Manuel García,Canción para Mañana,-,62,1,,,,
63,-,Duran Duran,Rio (US Album Remix) [2009 Remastered Version],-,32,1,,,,
64,-,Londonbeat,I've Been Thinking About You,-,42,2,,,,
65,-,Michael Jackson,Don't Stop 'Til You Get Enough,-,11,1,,,,
66,down,Ariana Grande,7 rings,36,14,8,58,2019-10-06,51,2020-01-05
67,-,Daft Punk,Give Life Back to Music,-,34,3,,,,
68,-,Bryan Adams,"Have You Ever Really Loved a Woman? (From ""Don Juan DeMarco"")",-,41,1,,,,
69,-,Divididos,¿Qué Tal?,-,6,2,,,,
70,-,Los Auténticos Decadentes,La Guitarra (MTV Unplugged),-,31,5,,,,
71,-,Guasones,Hasta el Final,-,9,1,,,,
72,down,Donald McGibeny,Tiritando,23,23,3,,,,
73,down,Andrés Calamaro,Rehenes,47,3,9,,,,
74,-,Coti,Tu Gloria,-,9,3,,,,
75,-,Charly Garcia & Pedro Aznar,Rompan Todo,-,11,7,,,,
76,-,George Michael,Careless Whisper,-,18,1,,,,
77,-,Guns N' Roses,Used to Love Her,-,18,1,,,,
78,-,Lele,5 AM,-,29,5,,,,
79,down,Los Fabulosos Cadillacs,La Luz del Ritmo,9,9,9,,,,
80,-,Prince & The Revolution,Purple Rain,-,63,1,,,,
81,down,Laura Branigan,Self Control,46,13,5,,,,
82,-,George Harrison,Got My Mind Set On You,-,7,1,,,,
83,-,Michael Jackson,Black or White,-,7,1,,,,
84,down,ABBA,Mamma Mia,69,10,9,,,,
85,down,Morat & Aitana,Presiento,10,10,9,,,,
86,-,Los Coming Soon,Su Atención Por Favor,-,13,1,,,,
87,-,"Clau, Cortesia da Casa & Haikaiss",Pouca Pausa,-,12,2,,,,
88,-,Daft Punk,Instant Crush (feat. Julian Casablancas),-,9,1,,,,
89,-,The Jacksons,Blame It On the Boogie,-,63,1,,,,
90,-,Lisa Stansfield,All Around the World,-,75,1,,,,
91,-,Gnarls Barkley,Crazy,-,39,2,,,,
92,down,Sam Smith,How Do You Sleep?,27,17,7,8,2019-10-06,6,2019-10-13
93,-,Ratones Paranoicos,Ya Morí (En Vivo en el Hipódromo),-,24,1,,,,
94,-,Elton John,Nikita (Remastered),-,94,1,,,,
95,-,ザ・ナック,マイ・シャローナ,-,45,1,,,,
96,-,Julian Volpato,Levantarme Al Caer,-,15,2,,,,
97,-,Tan Biónica,Ciudad Mágica,-,18,7,,,,
98,up,Camila Cabello,Havana (feat. Young Thug),98,6,4,,,,
99,down,MAGIC!,Rude,71,8,6,,,,
100,-,George Michael,Careless Whisper,-,21,3,,,,
