Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Jonathan Monroy & Matthew Naylor,Daybreak,-,1,1,,,,
2,up,Hermes House Band,I Will Survive (Lalala) [Extended Version],4,1,125,,,,
3,up,Ricchi & Poveri,Sarà perchè ti amo,3,3,15,,,,
4,-,Yves Montand,C'est si bon,-,3,2,,,,
5,up,24kGoldn,Mood (feat. iann dior),16,5,65,33,2020-08-23,1,2020-10-11
6,down,Sting,Shape of My Heart,5,1,8,,,,
7,up,Coral Campopiano,Te Quiero,13,5,4,,,,
8,up,Bajofondo & Gustavo Cerati,El Mareo (feat. Gustavo Cerati),14,1,99,,,,
9,up,Alejandro Sanz & Camila Cabello,Mi Persona Favorita,32,2,97,,,,
10,up,Aerosmith,Crazy,56,10,2,,,,
11,up,Shawn Mendes,There's Nothing Holdin' Me Back,17,3,28,,,,
12,up,Divididos,Ala Delta,84,1,62,,,,
13,-,Ed Sheeran,Eyes Closed,-,13,1,,,,
14,-,Lizzo,About Damn Time,-,2,51,,,,
15,up,Ricchi & Poveri,Mamma Maria,57,6,9,,,,
16,down,Nancy Sinatra,Sugar Town,6,6,9,,,,
17,-,Joan Manuel Serrat,Benito (Remasterizado),-,17,2,,,,
18,up,PPM,Rockin Summer,34,3,54,,,,
19,-,Coti,Canción de Adiós,-,19,1,,,,
20,-,Joan Manuel Serrat,Lucia (with Silvio Rodríguez),-,20,1,,,,
21,up,Sumo,No Tan Distintos,52,4,63,,,,
22,up,Ricchi & Poveri,Mamma Maria,38,8,4,,,,
23,-,Foo Fighters,Times Like These,-,5,9,,,,
24,-,a-ha,I Call Your Name (2015 Remastered),-,7,15,,,,
25,down,Carlos Baute,Ni la Mitad,11,11,9,,,,
26,-,Diego El Cigala,Canción de las Simples Cosas,-,26,3,,,,
27,down,La Renga,Panic Show,23,3,68,,,,
28,-,Harry Styles,Watermelon Sugar,-,1,150,85,2019-11-17,2,2020-08-23
29,-,Luis Alberto Spinetta,Seguir Viviendo Sin Tu Amor,-,4,25,,,,
30,-,Luis Alberto Spinetta,"Pobre Amor, Llámenlo",-,30,1,,,,
31,-,Bruno Mars,Finesse (Remix) [feat. Cardi B],-,9,17,,,,
32,-,Dua Lipa,Love Again,-,3,86,96,2020-04-05,96,2020-04-05
33,-,Pretenders,Brass In Pocket,-,33,1,,,,
34,-,Ratones Paranoicos,Ceremonias en el Hall,-,19,7,,,,
35,-,Andrés Calamaro,Mi Gin Tonic,-,8,79,,,,
36,-,Modern Talking,Brother Louie,-,36,1,,,,
37,down,Måneskin,Beggin,2,2,80,,,,
38,-,Coti,Días,-,5,15,,,,
39,-,Celia Cruz,La Vida Es Un Carnaval,-,5,13,,,,
40,-,Pappo,Buscando un Amor,-,4,13,,,,
41,-,Alberto Cortez,A Partir De Mañana,-,38,3,,,,
42,-,Chano & Luck Ra,Nunca Nos Fuimos,-,1,18,,,,
43,-,陈启泰,大世界,-,39,3,,,,
44,-,Tina Turner,What You Get Is What You See,-,6,23,,,,
45,-,Blondie,One Way Or Another,-,45,2,,,,
46,-,FAQU & Camilú,Incendio,-,46,1,,,,
47,-,The Human League,Don't You Want Me,-,12,47,,,,
48,up,No Doubt,It's My Life,63,16,14,,,,
49,-,"Earth, Wind & Fire",September,-,12,11,,,,
50,-,Dua Lipa,Levitating,-,1,117,74,2020-04-05,74,2020-04-05
51,-,Daft Punk,Lose Yourself to Dance (feat. Pharrell Williams),-,4,69,,,,
52,-,Carlos Vives,La Foto de los Dos,-,17,1,,,,
53,-,Catupecu Machu,A Veces Vuelvo,-,53,1,,,,
54,-,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],-,52,3,,,,
55,-,India Martínez,Corazón Hambriento (feat. Abel Pintos),-,44,2,,,,
56,up,Scissor Sisters,I Don't Feel Like Dancin' (Radio Edit),69,7,62,,,,
57,down,Erasure,Sometimes (2009 Remaster),36,13,18,,,,
58,-,Parientes,Vecina,-,6,35,,,,
59,-,Juan Carlos Baglietto,La Vida Es una Moneda,-,11,4,,,,
60,-,Banana,Conociendote,-,27,4,,,,
61,-,Jovanotti,A Te,-,61,1,,,,
62,-,DJ Merlina,Si Te Sabes El TikTok Baila 2023,-,62,1,,,,
63,-,Alberto Cortez,Callejero,-,42,4,,,,
64,-,Morninglightmusic,Kindness,-,2,12,,,,
65,-,Sergio Denis,La Vida Vale la Pena,-,16,7,,,,
66,-,Sebastian,25 Años De Cuarteto: Sebastián (Medley),-,22,5,,,,
67,-,Charly Garcia,Calle [Taxi],-,67,1,,,,
68,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",25,2,168,,,,
69,-,Rita Lee & Roberto de Carvalho,On the Rocks,-,69,1,,,,
70,-,Divididos,Salir A Comprar,-,70,1,,,,
71,-,10cc,I'm Not in Love,-,71,2,,,,
72,-,Charly Garcia,De Mi,-,17,2,,,,
73,down,Coti,Nada Fue Un Error,33,2,65,,,,
74,-,M-Beat,Mega Pop Tunes Mix & Blend,-,23,5,,,,
75,-,Red Hot Chili Peppers,By the Way,-,32,9,,,,
76,-,Ratones Paranoicos,Sigue Girando,-,3,76,,,,
77,-,Gilda,Rompo las Cadenas,-,77,1,,,,
78,down,Sheryl Crow,All I Wanna Do,70,2,17,,,,
79,-,Stevie Wonder,Superstition,-,6,12,,,,
80,down,Aerosmith,Cryin',50,32,3,,,,
81,-,Jorge Drexler,Todo Se Transforma,-,9,9,,,,
82,-,Elton John,Rocket Man (I Think It's Going to Be a Long Long Time),-,17,10,,,,
83,-,Divididos,Alma de Budin,-,29,3,,,,
84,down,Fred Wesley & Bootsy Collins,Funk for Your Ass,18,8,133,,,,
85,-,Joaquín Sabina,Y Si Amanece por Fin,-,32,1,,,,
86,-,Elton John & Britney Spears,Hold Me Closer,-,4,25,,,,
87,-,Andrés Calamaro,Alta Suciedad,-,4,60,,,,
88,-,No Doubt,Don't Speak,-,11,9,,,,
89,-,The Beatles & Billy Preston,Get Back,-,33,6,,,,
90,-,2 Minutos,"Piñas Van, Piñas Vienen",-,19,5,,,,
91,-,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],-,1,72,,,,
92,-,Babasónicos,Deléctrico,-,8,18,,,,
93,-,Coti,50 Horas,-,8,35,,,,
94,-,Los Rodriguez,Sin documentos (Edición aniversario),-,7,53,,,,
95,-,Madonna,Music,-,48,3,,,,
96,-,Sandro,La Vida Sigue Igual,-,96,1,,,,
97,down,Andrés Calamaro,Me Arde,37,18,9,,,,
98,-,Erasure,Victim of Love (Remix),-,11,19,,,,
99,-,Sumo,Que Me Pisen,-,11,9,,,,
100,-,Intoxicados,Quieren Rock,-,38,4,,,,
