Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shawn Mendes & Camila Cabello,Señorita,2,1,8,1,2019-10-06,1,2019-10-06
2,up,Camila Cabello,Liar,15,2,8,23,2019-10-06,14,2019-10-27
3,up,Joystick,Desconéctame,3,1,8,,,,
4,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",5,2,7,,,,
5,up,Maroon 5,This Love,10,5,3,,,,
6,down,Maroon 5,Must Get Out,4,2,4,,,,
7,up,Harry Styles,Sweet Creature,7,7,4,,,,
8,down,Harry Styles,Adore You,6,2,3,24,2019-12-08,6,2020-04-19
9,up,Harry Styles,Watermelon Sugar,16,1,6,85,2019-11-17,2,2020-08-23
10,up,Maxi Trusso,Red and Cross,14,4,8,,,,
11,-,Chebere,Al Olvído Borron y Cuenta Nueva,-,11,1,,,,
12,up,Adelaide Big Band,She Will Be Loved (feat. Bill Parton & Dan Clohesy),17,2,7,,,,
13,up,David Bisbal & Juan Magán,Bésame,23,2,8,,,,
14,down,Los Pericos,Complicado y Aturdido,12,11,4,,,,
15,down,Andrés Calamaro,Cuando no estás,8,8,4,,,,
16,down,Maroon 5,Memories,9,1,8,36,2019-10-06,2,2019-11-17
17,down,Tanghetto,Quien Me Quita Lo Bailado,11,9,8,,,,
18,down,Soledad,Yo Si Quiero a Mi País,13,4,8,,,,
19,up,Flash & The Pain,(Ghost)Riders In the Sky [feat. Johnny Crash],25,6,7,,,,
20,down,"Tiësto, Jonas Blue & Rita Ora",Ritual,18,10,8,,,,
21,down,Gustavo Cerati,Fuerza Natural,19,12,4,,,,
22,up,Abel Pintos,Cien Años,50,3,6,,,,
23,down,Alejandro Sanz & Camila Cabello,Mi Persona Favorita,20,2,8,,,,
24,up,Alfonso El Pintor,Vas a Ver,45,14,8,,,,
25,-,Pelusa,Hola Niña,-,25,1,,,,
26,-,Axel,Que Nos Animemos (feat. Becky G),-,3,1,,,,
27,down,Javier Calamaro,Loco... tu forma de ser,21,2,3,,,,
28,-,Sumo,Noche de Paz,-,9,1,,,,
29,up,Lele,5 AM,40,29,3,,,,
30,up,Carlos Rivera,Te Esperaba,43,12,6,,,,
31,up,J mena,La Cobra,57,6,8,,,,
32,down,Manuel Carrasco,Déjame Ser,24,24,8,,,,
33,-,Ratones Paranoicos,Sigue Girando,-,3,3,,,,
34,down,Los Auténticos Decadentes,La Guitarra (MTV Unplugged),31,31,4,,,,
35,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),36,1,8,,,,
36,up,J Balvin & Bad Bunny,QUÉ PRETENDES,86,2,8,80,2019-10-06,60,2019-10-27
37,up,Parientes,Cabo Suelto,75,15,8,,,,
38,-,Laura Branigan,Self Control,-,13,2,,,,
39,down,La Mona Jimenez,Llego la Hora de Reír (En Vivo),26,26,6,,,,
40,-,Camila Cabello,Havana (feat. Young Thug),-,6,2,,,,
41,up,Morat & Aitana,Presiento,73,10,6,,,,
42,up,Enero,Después de 12 (feat. Mozthaza),68,40,4,,,,
43,-,La Mona Jimenez & Los Caligaris,La Pupera,-,3,2,,,,
44,-,"MABE, Pedro Francisco Polanco & Wolf Marte",All I Need,-,6,1,,,,
45,down,Eruca Sativa,Japón (En Vivo) [with Hernan Rupolo],33,33,3,,,,
46,up,MAGIC!,Rude,51,8,4,,,,
47,up,Bruno Mars,Locked Out of Heaven,84,4,6,,,,
48,-,Sabroso,"Saca las manos, mueve los pies",-,17,5,,,,
49,down,Rockmari,Aunque Ya No Estes Aquí,39,39,2,,,,
50,-,Luciano Pereyra,Que Suerte Tiene El,-,22,7,,,,
51,-,Barbi Recanati,Teoria Espacial,-,38,1,,,,
52,up,Culture Club,Karma Chameleon,80,24,4,,,,
53,up,Charly Garcia & Pedro Aznar,Rompan Todo,63,11,6,,,,
54,down,ROSALÍA & J Balvin,Con Altura (feat. El Guincho),32,9,8,25,2019-10-06,25,2019-10-06
55,-,David Bisbal & Greeicy,Perdón,-,24,5,,,,
56,-,Charly Garcia,La Ruta del Tentempié,-,21,1,,,,
57,-,Miley Cyrus,Slide Away,-,9,4,98,2019-10-06,98,2019-10-06
58,up,Andrés Calamaro,Rehenes,60,3,6,,,,
59,up,Charly Garcia,Inconsciente Colectivo,93,15,3,,,,
60,-,Adele,Rolling In the Deep,-,1,2,,,,
61,up,Katy Perry,Chained to the Rhythm (feat. Skip Marley),77,14,3,,,,
62,up,Bruno Mars & David Guetta,Versace On The Floor (Bruno Mars vs. David Guetta),72,4,4,,,,
63,up,Morat,Cuando Nadie Ve,85,32,6,,,,
64,up,La Renga,El Revelde,70,4,7,,,,
65,-,Charlie Puth,Done for Me (feat. Kehlani) [No Sleep Remix],-,53,4,,,,
66,-,Carlos Rivera,Amo Mi Locura,-,39,2,,,,
67,down,Sergio Dalma,La Vida Empieza Hoy,53,53,3,,,,
68,-,Antonio José & Luciano Pereyra,Cuando Te Enamores,-,19,5,,,,
69,up,Alfonso El Pintor,De a Poquito,90,26,5,,,,
70,-,Gnarls Barkley,Crazy,-,39,1,,,,
71,-,Waldo De Los Rios,El Barbero de Sevilla,-,11,6,,,,
72,down,Indio Solari & Los Fundamentalistas del Aire Acondicionado,El Que la Seca la Llena,29,29,5,,,,
73,-,RUGGERO PASQUARELLI,Probablemente,-,8,6,,,,
74,-,Belinda Carlisle,Heaven Is a Place On Earth,-,40,1,,,,
75,-,Marilina Bertoldi,La Casa de A,-,11,2,,,,
76,up,Allpa Munay,Piel Caoba,94,38,5,,,,
77,down,Brendan Jackson,Wrong,42,42,5,,,,
78,-,Los Caligaris,Nadie Es Perfecto,-,2,2,,,,
79,up,Ivan Noble,Moscas en la Casa,96,3,8,,,,
80,down,ABBA,Mamma Mia,62,10,7,,,,
81,-,Haddaway,What Is Love,-,12,3,,,,
82,-,Divididos,¿Qué Ves?,-,4,1,,,,
83,-,Alphaville,Big In Japan,-,34,1,,,,
84,-,Robbie Williams,Time for Change,-,84,1,,,,
85,-,UB40,Red Red Wine (Remastered),-,24,2,,,,
86,-,Talk Talk,It's My Life,-,10,1,,,,
87,-,Fine Young Cannibals,She Drives Me Crazy,-,25,1,,,,
88,-,Tears for Fears,Everybody Wants To Rule the World,-,2,1,,,,
89,-,Luciano Pereyra,Me Gusta Amarte,-,45,1,,,,
90,down,David Bisbal & Sebastián Yatra,A Partir De Hoy,47,6,4,,,,
91,-,a-ha,Take On Me,-,6,1,,,,
92,-,Elton John,I Guess That's Why They Call It the Blues,-,29,2,,,,
93,-,Billy Joel,All Shook Up,-,19,1,,,,
94,down,Kevin Johansen,Es Como el Día (feat. Miranda Johansen),64,16,7,,,,
95,down,Inspirational World,Calmity,35,2,7,,,,
96,down,Attaque 77,María,66,27,5,,,,
97,-,Survivor,Eye of the Tiger,-,25,3,,,,
98,-,Alannah Myles,Black Velvet,-,31,2,,,,
99,-,Extreme,More Than Words (Remix),-,73,1,,,,
100,down,Cruzando El Charco,Lo Nuestro Tiene Magia,83,7,7,,,,
