Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Al Bano Carrisi & Romina Power,Felicità,6,1,5,,,,
2,up,Carlos Estella,Happy Epic Violins,8,2,3,,,,
3,-,Ed Sheeran,Bad Habits,-,3,1,,,,
4,down,Dua Lipa,Levitating,1,1,76,74,2020-04-05,74,2020-04-05
5,-,Airglo & Bob Rockford,Dig It,-,5,3,,,,
6,up,Måneskin,Beggin,10,2,31,,,,
7,up,Doja Cat,Woman,28,4,15,,,,
8,up,Blondie,One Way or Another,23,5,10,,,,
9,down,Harry Styles,Golden,7,1,82,61,2019-12-22,39,2020-12-13
10,down,AShamaluevMusic,Dance,3,1,37,,,,
11,down,Hermes House Band,I Will Survive (Lalala) [Extended Version],9,1,76,,,,
12,up,Camila Cabello,Hasta Los Dientes (feat. Maria Becerra),47,12,6,,,,
13,down,Jincheng Zhang,Not Seen for a Few Years,4,4,7,,,,
14,up,Michael Bublé,Hollywood,80,14,14,,,,
15,up,Gilda,Paisaje,35,1,19,,,,
16,up,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],27,1,41,,,,
17,-,Ricardo Montaner,El Día Que Me Quieras,-,9,1,,,,
18,up,Christian Cullen,Saving For a Rainy Day,64,4,6,,,,
19,up,Alibi Music,In My Soul,52,4,6,,,,
20,up,Sumo,No Tan Distintos,25,4,19,,,,
21,up,Airglo & Bob Rockford,Boomer,34,5,5,,,,
22,-,Simply Red,Something Got Me Started,-,11,10,,,,
23,-,The Human League,Don't You Want Me,-,12,34,,,,
24,up,Adele,Rolling In the Deep (Acapella),71,10,15,,,,
25,-,Network Music Ensemble,Weekend Romance,-,21,3,,,,
26,-,Lizzo,About Damn Time,-,2,2,,,,
27,down,Parientes,Mundo Entero,5,5,4,,,,
28,-,Matias la Cour,Vesterbro,-,28,2,,,,
29,-,Divididos,Ala Delta,-,1,40,,,,
30,up,Jarabe de Palo,La Flaca,30,8,10,,,,
31,-,Garbage,Stupid Girl,-,31,2,,,,
32,-,24kGoldn,Mood (feat. iann dior),-,5,30,33,2020-08-23,1,2020-10-11
33,-,Zucchero,Senza una donna (Without a Woman) [feat. Paul Young],-,33,1,,,,
34,down,PPM,Rockin Summer,29,3,18,,,,
35,-,Octavode,Imágenes Paganas,-,20,1,,,,
36,down,DNCE,Toothbrush,24,6,22,,,,
37,-,Foo Fighters,Times Like These,-,5,4,,,,
38,down,Joi Veer,I Know What I Know,2,2,4,,,,
39,down,Javier Calamaro,Quitapenas,19,1,28,,,,
40,up,Dua Lipa,Love Again,61,3,51,96,2020-04-05,96,2020-04-05
41,-,Ratones Paranoicos,Ya Mori,-,4,7,,,,
42,-,George Michael,Careless Whisper,-,18,6,,,,
43,up,Fred Wesley & Bootsy Collins,Funk for Your Ass,79,8,90,,,,
44,-,BearStockMusic,Dynamic Hard Rock,-,30,1,,,,
45,down,Chano,El Himno de Nosotros (feat. Natalie Perez),13,11,13,,,,
46,-,Andrés Calamaro,Alta Suciedad,-,4,23,,,,
47,down,Vitamin A,Till the End of Time,12,2,6,,,,
48,-,Airglo & Bob Rockford,More Flavour,-,32,1,,,,
49,-,Alphaville,Forever Young (Version Rapide) [Remaster],-,38,2,,,,
50,-,Coldplay,Clocks,-,50,1,,,,
51,down,Adele,Oh My God,21,5,16,,,,
52,-,Phil Collins,Sussudio (2016 Remastered),-,5,14,,,,
53,-,Michael Bublé,I'll Never Not Love You,-,53,2,,,,
54,-,Scissor Sisters,I Don't Feel Like Dancin' (Radio Edit),-,7,38,,,,
55,-,Aerosmith,I Don't Want to Miss a Thing,-,13,3,,,,
56,-,Dua Lipa,Be the One,-,21,3,,,,
57,-,Los Rodriguez,Sin documentos (Edición aniversario),-,7,37,,,,
58,-,Alfonso El Pintor,A Palermo No Voy,-,18,4,,,,
59,down,DJ Charly,An ti Whatsapp,20,1,8,,,,
60,down,Eleven,Equivocado,37,26,4,,,,
61,-,Coldplay,Adventure of a Lifetime,-,6,8,,,,
62,-,Huxley Ware & Leif Van Cleef,Just Figure It Out,-,24,14,,,,
63,-,Andrés Calamaro,Mi Gin Tonic,-,8,53,,,,
64,down,Lenny Kravitz,Again,50,16,5,,,,
65,-,Aerosmith,Walk This Way,-,65,3,,,,
66,-,Becky G.,BAILÉ CON MI EX,-,28,1,,,,
67,-,Madonna,Beautiful Stranger (William Orbit Radio Edit Version),-,28,10,,,,
68,-,Vangelis,Conquest of Paradise,-,59,3,,,,
69,-,Tina Turner,The Best,-,2,5,,,,
70,-,Soda Stereo,Ella Usó Mi Cabeza Como un Revólver,-,58,2,,,,
71,-,Kim Carnes,Bette Davis Eyes,-,9,15,,,,
72,-,Soledad,Yo Si Quiero a Mi País,-,4,99,,,,
73,down,Eurythmics,There Must Be an Angel,17,17,11,,,,
74,-,Chano,Mecha,-,18,9,,,,
75,-,Michael Jackson,Thriller (2003 Edit),-,10,48,73,2019-11-03,73,2019-11-03
76,down,Harry Styles,Watermelon Sugar,68,1,124,85,2019-11-17,2,2020-08-23
77,down,Pop Music Workshop,Clocks (Αs performed by Coldplay),51,3,12,,,,
78,down,Alicia Keys,Underdog,48,23,4,69,2020-01-12,43,2020-03-29
79,down,Briar Edwards,Days Gone By,59,52,3,,,,
80,-,Divididos,¿Qué Ves?,-,4,51,,,,
81,-,Joss Stone,Fell In Love With a Boy,-,33,4,,,,
82,-,Dissolved,Nothing Breaks Like a Heart -Cover Mark Ronson ft Miley Cyrus,-,28,1,,,,
83,-,Rod Stewart,Lost In You,-,8,4,,,,
84,-,Los Rodriguez,Aqui No Podemos Hacerlo,-,16,5,,,,
85,-,Paul McCartney,Hope of Deliverance,-,11,32,,,,
86,-,Ratones Paranoicos,Isabel,-,46,4,,,,
87,-,Maxi Trusso,The Girl,-,8,25,,,,
88,-,Bajofondo & Gustavo Cerati,El Mareo (feat. Gustavo Cerati),-,1,60,,,,
89,up,Phil Collins,Two Hearts,98,10,44,,,,
90,-,Daft Punk,Lose Yourself to Dance (feat. Pharrell Williams),-,4,61,,,,
91,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",40,2,123,,,,
92,down,Justin Bieber,What Do You Mean?,18,7,14,,,,
93,down,The B-52's,Roam (Edit),45,15,13,,,,
94,down,Smashtrax,Forward with Purpose,11,11,2,,,,
95,-,Tears for Fears,Shout,-,2,9,,,,
96,down,Peter Bardens,A Higher Ground,72,14,107,,,,
97,-,Umberto Tozzi,Gloria,-,49,5,,,,
98,-,Santana,Black Magic Woman,-,98,1,,,,
99,-,Tina Turner,What You Get Is What You See,-,6,14,,,,
100,-,Paul McCartney & Wings,Band On the Run,-,18,1,,,,
