Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alfonso El Pintor,Hacela Bien,1,1,0,,,,
2,up,Alfonso El Pintor,Hacela Bien (Radio Edit),14,2,0,,,,
3,up,Shawn Mendes & Camila Cabello,Señorita,3,1,0,1,2019-10-06,1,2019-10-06
4,down,J Balvin & Bad Bunny,QUÉ PRETENDES,2,2,0,80,2019-10-06,60,2019-10-27
5,up,Camila Cabello,Liar,8,2,0,23,2019-10-06,14,2019-10-27
6,up,Jorge Drexler,Guitarra y Vos,15,6,0,,,,
7,up,J Balvin & Bad Bunny,LA CANCIÓN,7,7,0,72,2019-10-06,48,2019-11-03
8,up,Ruben Rada,"Cha Cha, Muchacha",30,1,0,,,,
9,up,Cruz & Thiago,Ya No Soy Así,43,9,0,,,,
10,up,Dream Theater,On the Backs of Angels,54,3,0,,,,
11,up,Backstreet Boys,Don't Go Breaking My Heart,13,11,0,,,,
12,down,Abel Pintos,Cien Años,5,3,0,,,,
13,down,Alejandro Sanz & Camila Cabello,Mi Persona Favorita,11,2,0,,,,
14,up,Bajofondo,Pa' Bailar (Instrumental Album Version),40,14,0,,,,
15,up,Ciro y los Persas,Plan,44,15,0,,,,
16,-,Dua Lipa,New Rules,-,10,0,,,,
17,down,Los Fabulosos Cadillacs,La Luz del Ritmo,16,9,0,,,,
18,-,Charly Garcia,No Me Dejan Salir,-,8,0,,,,
19,down,J mena,La Cobra,6,6,0,,,,
20,-,Slayer,Raining Blood,-,20,0,,,,
21,-,Katy Perry,Chained to the Rhythm (feat. Skip Marley),-,14,0,,,,
22,down,Alfonso El Pintor,Vas a Ver,20,14,0,,,,
23,up,ROSALÍA & J Balvin,Con Altura (feat. El Guincho),27,9,0,25,2019-10-06,25,2019-10-06
24,up,Luciano Pereyra,Que Suerte Tiene El,33,22,0,,,,
25,down,Vozenoff,La Oportunidad,17,11,0,,,,
26,-,Julian Volpato,Levantarme Al Caer,-,15,0,,,,
27,up,Daft Punk,Motherboard,91,14,0,,,,
28,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,2,0,,,,
29,-,George Michael,Kissing a Fool (2010 Remastered Version),-,29,0,,,,
30,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),78,1,0,,,,
31,-,Alannah Myles,Black Velvet,-,31,0,,,,
32,down,Taylor Swift,ME! (feat. Brendon Urie of Panic! At the Disco),12,4,0,,,,
33,-,Antonio José & Luciano Pereyra,Cuando Te Enamores,-,19,0,,,,
34,down,Tanghetto,Quien Me Quita Lo Bailado,25,9,0,,,,
35,-,Maxi Trusso,Psychedelic Rays,-,20,0,,,,
36,-,Mark Ronson,Late Night Feelings (feat. Lykke Li),-,10,0,,,,
37,up,Lauv & Troye Sivan,i'm so tired...,72,13,0,,,,
38,-,Macy Gray,I Try,-,38,0,,,,
39,-,Train,"Hey, Soul Sister",-,9,0,,,,
40,-,Soledad,Yo Si Quiero a Mi País,-,4,0,,,,
41,up,Morat & Aitana,Presiento,66,10,0,,,,
42,-,John Waite,Missing You,-,17,0,,,,
43,down,J mena,Quien Empezó (feat. Cazzu),42,42,0,,,,
44,up,David Bisbal & Juan Magán,Bésame,73,2,0,,,,
45,-,Charly Garcia,La Ruta del Tentempié,-,21,0,,,,
46,down,Katy Perry,Never Really Over,10,5,0,79,2019-10-06,79,2019-10-06
47,-,RUGGERO PASQUARELLI,Probablemente,-,8,0,,,,
48,-,Salvapantallas,Me Conecto (feat. Jorge Drexler),-,1,0,,,,
49,-,Jessie J,Price Tag (feat. B.o.B),-,49,0,,,,
50,-,Babasónicos,Yegua,-,39,0,,,,
51,down,Salvapantallas,Porfa,19,1,0,,,,
52,-,Tom Petty,Feel a Whole Lot Better,-,41,0,,,,
53,-,Inspirational World,Calmity,-,2,0,,,,
54,down,Five Finger Death Punch,Blue on Black,26,25,0,,,,
55,down,Culture Club,Karma Chameleon,47,24,0,,,,
56,-,Joe Jackson,You Can't Get What You Want (Till You Know What You Want),-,16,0,,,,
57,up,Michael Jackson,Bad,74,32,0,,,,
58,-,Vale Tango,La Rosa,-,14,0,,,,
59,-,Michael Jackson,Don't Stop 'Til You Get Enough,-,11,0,,,,
60,down,Coti,No Quise Ver,34,34,0,,,,
61,up,Sam Smith & Normani,Dancing with a Stranger,86,11,0,51,2019-10-06,51,2019-10-06
62,-,Cali y El Dandee,Ay Corazón,-,62,0,,,,
63,down,Survivor,Eye of the Tiger,37,25,0,,,,
64,-,Kenny Loggins,Footloose,-,9,0,,,,
65,-,Ingrid Michaelson,Be OK,-,63,0,,,,
66,-,Paul McCartney & Wings,Band On the Run,-,66,0,,,,
67,-,Elton John,I'm Still Standing,-,22,0,,,,
68,-,Taylor Swift,You Need To Calm Down,-,23,0,44,2019-10-06,44,2019-10-06
69,-,Morat,Cuando Nadie Ve,-,32,0,,,,
70,-,Falco,Der Kommissar,-,45,0,,,,
71,-,Cuisillos,Estos Celos,-,38,0,,,,
72,-,ABBA,Chiquitita,-,62,0,,,,
73,-,Los Pericos,Sin Cadenas,-,7,0,,,,
74,-,U2,I Still Haven't Found What I'm Looking For,-,58,0,,,,
75,down,Manuel Carrasco,Déjame Ser,29,24,0,,,,
76,-,Scissor Sisters,I Don't Feel Like Dancin' (Radio Edit),-,7,0,,,,
77,-,Soul Asylum,Runaway Train,-,28,0,,,,
78,up,Sting,If I Ever Lose My Faith in You,79,19,0,,,,
79,-,John Lennon,Imagine,-,5,0,,,,
80,up,Ace of Base,All That She Wants (Extended Dub),81,71,0,,,,
81,-,Nacho,Bailame,-,39,0,,,,
82,-,Lizzo,Juice,-,14,0,91,2019-10-06,91,2019-10-06
83,-,Shawn Mendes,If I Can't Have You,-,20,0,63,2019-10-06,63,2019-10-06
84,down,Joystick,Desconéctame,18,1,0,,,,
85,-,Sam Smith,How Do You Sleep?,-,17,0,8,2019-10-06,6,2019-10-13
86,-,Lisa Stansfield,All Around the World,-,75,0,,,,
87,-,Chano!,Sonatina En Si Sostenido,-,54,0,,,,
88,-,Beret,Lo Siento,-,25,0,,,,
89,-,Alvaro Soler,La Libertad,-,10,0,,,,
90,down,Chris Isaak,Wicked Game,31,31,0,,,,
91,-,"Jason Derulo, LAY & NCT 127",Let's Shut Up & Dance,-,9,0,,,,
92,-,Chano!,Carnavalintro,-,43,0,,,,
93,-,Ava Max,Torn,-,40,0,41,2019-10-06,41,2019-10-06
94,-,Parientes,Cabo Suelto,-,15,0,,,,
95,-,Bronski Beat,Smalltown Boy,-,43,0,,,,
96,-,Ringo Starr,You're Sixteen (You're Beautiful and You're Mine),-,96,0,,,,
97,-,Patricio Rey y sus Redonditos de Ricota,Preso en Mi Ciudad,-,91,0,,,,
98,-,Cher,Believe,-,20,0,,,,
99,-,Dream Theater,The Killing Hand,-,99,0,,,,
100,-,Pet Shop Boys,Always On My Mind (Remastered),-,7,0,,,,
