Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hermes House Band,I Will Survive (Lalala) [Extended Version],3,1,96,,,,
2,down,Al Bano Carrisi & Romina Power,Felicità,1,1,24,,,,
3,up,Bruno Mars,24K Magic,13,1,33,,,,
4,up,Måneskin,Beggin,9,2,53,,,,
5,down,Dua Lipa,Levitating,2,1,98,74,2020-04-05,74,2020-04-05
6,-,Network Music Ensemble,Rpm,-,6,10,,,,
7,up,Coral Campopiano,Mejor Que Tu Amor (feat. Jorge Serrano),11,1,2,,,,
8,up,Playing for Change,La Tierra Del Olvido,8,5,13,,,,
9,down,Jincheng Zhang,Not Seen for a Few Years,5,4,25,,,,
10,-,Coti,Buenos Aires,-,10,8,,,,
11,-,Charly Garcia,Nos Siguen Pegando Abajo,-,4,35,,,,
12,down,Harry Styles,Golden,6,1,104,61,2019-12-22,39,2020-12-13
13,up,Blondie,One Way or Another,19,5,29,,,,
14,up,Sumo,No Tan Distintos,21,4,41,,,,
15,down,Carlos Estella,Happy Epic Violins,4,2,25,,,,
16,-,Jincheng Zhang,Drag Race Jazz Instrumental Relax Center Smooth Jazz Blues Instrumentals Uptown Funk,-,16,1,,,,
17,up,Chano,Oración Al Sol,24,11,9,,,,
18,-,Coldplay,Adventure of a Lifetime,-,6,19,,,,
19,-,Charly Garcia,Demoliendo Hoteles,-,10,7,,,,
20,up,Phil Collins & Philip Bailey,Easy Lover (Philip Bailey & Phil Collins),55,14,31,,,,
21,down,Doja Cat,Woman,7,4,37,,,,
22,up,Jincheng Zhang,Inherit,25,12,10,,,,
23,down,Lizzo,About Damn Time,15,2,24,,,,
24,up,DNCE,Toothbrush,54,6,44,,,,
25,-,PPM,Rockin Summer,-,3,37,,,,
26,up,Eros Ramazzotti,Più Bella Cosa,33,3,18,,,,
27,down,Eleven,En Un Rincón De Vos,17,7,4,,,,
28,up,Parientes,Vecina,41,6,24,,,,
29,-,Divididos,Ala Delta,-,1,48,,,,
30,up,Vicentico,Solo un Momento,59,1,94,,,,
31,-,Harry Styles,Watermelon Sugar,-,1,134,85,2019-11-17,2,2020-08-23
32,up,DNCE,Cake by the Ocean,69,9,15,,,,
33,-,Los Pericos,Complicado y Aturdido,-,11,16,,,,
34,-,Gazebo,I Like Chopin (Single Edit),-,34,5,,,,
35,-,Sting,All This Time,-,9,9,,,,
36,down,Lynyrd Skynyrd,Sweet Home Alabama,32,18,8,,,,
37,-,"PG Roxette, Roxette & Per Gessle",Walking On Air,-,37,1,,,,
38,-,Ratones Paranoicos,Ceremonias en el Hall,-,19,4,,,,
39,up,Michael Jackson,Don't Stop 'Til You Get Enough,97,11,44,,,,
40,-,Scissor Sisters,I Don't Feel Like Dancin' (Radio Edit),-,7,49,,,,
41,-,Tears for Fears,Everybody Wants To Rule the World,-,2,45,,,,
42,up,"Calvin Harris, Sam Smith",Promises,42,13,17,,,,
43,down,24kGoldn,Mood (feat. iann dior),12,5,48,33,2020-08-23,1,2020-10-11
44,-,Ratones Paranoicos,Ya Mori,-,4,9,,,,
45,-,Dave Brubeck & The Dave Brubeck Quartet,Take Five,-,45,2,,,,
46,up,Opus,Live Is Life (Digitally Remastered) [Single Version],82,10,22,,,,
47,-,Angelo Guiñez,Qué Esperanza le queda a Concepción,-,47,2,,,,
48,-,Javier Calamaro,Quitapenas,-,1,40,,,,
49,down,Soledad,El Bahíaño,45,20,11,,,,
50,-,Marcela Morelo,Una y Otra Vez,-,50,1,,,,
51,down,Andrés Calamaro,Mi Gin Tonic,40,8,64,,,,
52,-,Dua Lipa,Hallucinate,-,14,20,85,2020-04-05,85,2020-04-05
53,up,Soledad,Yo Si Quiero a Mi País,80,4,110,,,,
54,-,Tom Petty & The Heartbreakers,Mary Jane's Last Dance,-,25,3,,,,
55,-,Thompson Twins,Hold Me Now,-,55,4,,,,
56,-,Bajofondo & Gustavo Cerati,El Mareo (feat. Gustavo Cerati),-,1,72,,,,
57,up,Fred Wesley & Bootsy Collins,Funk for Your Ass,63,8,112,,,,
58,up,a-ha,I've Been Losing You (2016 Remastered),67,3,14,,,,
59,-,The Knack,My Sharona,-,11,18,,,,
60,up,a-ha,I Call Your Name (2015 Remastered),90,7,6,,,,
61,-,Elton John & Britney Spears,Hold Me Closer,-,4,5,,,,
62,-,David Bowie,Modern Love (Single Version) [2014 Remastered Version],-,6,2,,,,
63,-,Erasure,Love to Hate You (2009 Remastered Version),-,63,1,,,,
64,-,Franz Ferdinand,Take Me Out,-,2,12,,,,
65,-,Leon Gieco,Hoy Bailaré,-,65,2,,,,
66,-,Ratones Paranoicos,Cowboy,-,14,15,,,,
67,-,Los Enanitos Verdes,Por el Resto,-,1,7,,,,
68,-,Alibi Music,In My Soul,-,4,22,,,,
69,-,Christian Cullen,Saving For a Rainy Day,-,4,24,,,,
70,-,Tina Turner,I Don't Wanna Lose You,-,19,2,,,,
71,-,Axwell Λ Ingrosso,Something New,-,23,13,,,,
72,-,Mikaeil Sarmadi,Dobareh Bekhand,-,44,3,,,,
73,-,Lisa Loeb,Stay (I Missed You),-,73,2,,,,
74,-,El Cuarteto de Nos,Maldito Show,-,8,7,,,,
75,-,Los Rodriguez,Para No Olvidar,-,37,8,,,,
76,down,Coldplay,Yellow,23,8,19,,,,
77,-,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],-,1,56,,,,
78,-,La Barby,Abecedario Barby,-,25,18,,,,
79,-,Adele,Rolling In the Deep,-,1,43,,,,
80,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",50,2,143,,,,
81,-,Beyoncé,BREAK MY SOUL,-,15,6,,,,
82,-,Pet Shop Boys,It's a Sin (2018 Remastered Version),-,14,19,,,,
83,down,Madonna,Material Girl (Edit Version),38,3,33,,,,
84,-,Charly Garcia,Inconsciente Colectivo,-,15,6,,,,
85,down,Sophie Ellis-Bextor,Murder On the Dancefloor,74,16,3,,,,
86,-,Coldplay,Paradise,-,39,1,,,,
87,-,Madonna,Open Your Heart,-,2,1,,,,
88,down,Abraham Mateo & Ana Mena,Quiero Decirte,65,24,22,,,,
89,-,Sheryl Crow,All I Wanna Do,-,2,7,,,,
90,-,Suéter,Amanece en la Ruta,-,7,9,,,,
91,down,Becky G.,BAILÉ CON MI EX,78,28,23,,,,
92,-,Viejas Locas,Todo Sigue Igual (Remix),-,27,6,,,,
93,-,Celia Cruz,La Vida Es Un Carnaval,-,5,10,,,,
94,-,Rosario & Diego El Cigala,"Te Quiero, Te Quiero (Con Diego el Cigala) [Concierto En El Liceu]",-,51,1,,,,
95,-,Sergio Dalma,Se empieza nuevamente,-,11,25,,,,
96,-,Sinéad O'Connor,Nothing Compares 2 U,-,2,1,,,,
97,-,Soledad,Zamba de Usted,-,97,1,,,,
98,-,Marito,Que Se Vengan los Chicos,-,98,1,,,,
99,-,Supertramp,It's Raining Again,-,11,5,,,,
100,-,Cher,The Shoop Shoop Song (It's In His Kiss),-,62,5,,,,
