Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Christopher C. Porter & Richard Phillip Craker,Dance All Night Long,1,1,3,,,,
2,up,Dua Lipa,Break My Heart,2,1,10,97,2020-03-29,5,2020-06-28
3,up,Maroon 5,Memories,9,1,30,36,2019-10-06,2,2019-11-17
4,up,Deep East Music,Fifty Fifty,6,1,9,,,,
5,up,Inspirational World,Calmity,7,2,29,,,,
6,down,Hermes House Band,I Will Survive (Lalala) [Extended Version],3,1,17,,,,
7,up,Harry Styles,Adore You,11,2,25,24,2019-12-08,6,2020-04-19
8,up,David Bisbal,Si Tú La Quieres,19,4,8,,,,
9,up,"David Garrett, Royal Philharmonic Orchestra & Franck Van der Heijden",Dangerous,14,4,17,,,,
10,up,Skeewiff,I Need You,18,10,13,,,,
11,up,Bensound,Acoustic Breeze,23,2,17,,,,
12,up,Alejandro Sanz & Camila Cabello,Mi Persona Favorita,43,2,29,,,,
13,up,Soledad,Yo Si Quiero a Mi País,15,4,25,,,,
14,up,Olly Murs,Moves (feat. Snoop Dogg),84,14,5,,,,
15,up,Carlos Baute & Marta Sánchez,Te sigo pensando,70,15,10,,,,
16,up,Arbolito,Chacarera de las Cloacas (Cuando Salga el Sol),47,8,19,,,,
17,down,Maxi Trusso,Red and Cross,13,4,30,,,,
18,down,Shawn Mendes & Camila Cabello,Señorita,10,1,30,1,2019-10-06,1,2019-10-06
19,up,David Bisbal & Sebastián Yatra,A Partir De Hoy,76,6,17,,,,
20,up,Harry Styles,Watermelon Sugar,29,1,28,85,2019-11-17,2,2020-08-23
21,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),5,1,30,,,,
22,up,Deep East Music,Go Together Grow Together,61,6,9,,,,
23,up,Los Coming Soon,Su Atención Por Favor,45,13,20,,,,
24,-,a-ha,Take On Me,-,6,8,,,,
25,-,Jess Glynne,Hold My Hand,-,4,8,87,2020-04-05,87,2020-04-05
26,up,Mark Ronson,Late Night Feelings (feat. Lykke Li),31,10,12,,,,
27,up,Kenneth Lewis & Scott Dente,Achieving More Together,38,1,8,,,,
28,down,Oriana,Luna Llena,27,11,12,,,,
29,-,Luciano Pereyra,Que Suerte Tiene El,-,22,15,,,,
30,up,Los Forasteros,Una y Mil Veces,53,30,2,,,,
31,-,The Human League,Don't You Want Me,-,12,11,,,,
32,down,Gustavo Cerati,Cactus,30,4,7,,,,
33,-,Morninglightmusic,Upbeat Ukulele,-,3,10,,,,
34,down,Crastel,Wanderlust,12,7,2,,,,
35,up,Los Fabulosos Cadillacs,La Luz del Ritmo,49,9,25,,,,
36,-,Daft Punk,Lose Yourself to Dance (feat. Pharrell Williams),-,4,9,,,,
37,up,Peter Bardens,A Higher Ground,54,14,17,,,,
38,down,Divididos,¿Qué Ves?,37,4,7,,,,
39,-,Justin Bieber,Company,-,39,1,,,,
40,-,Los Caligaris,Razón (En Vivo),-,12,6,,,,
41,-,Virus,Mirada Speed,-,9,2,,,,
42,-,Mercedes Sosa,"Rosarito Vera, Maestra",-,22,1,,,,
43,-,Keane,Is It Any Wonder?,-,11,10,,,,
44,up,New Radicals,You Get What You Give,94,6,9,,,,
45,-,Lana Del Rey,Doin' Time,-,45,3,,,,
46,up,La Mississippi,Blues del Equipaje (feat. Piti Fernández) [Vivo Luna Park],50,30,4,,,,
47,-,Ratones Paranoicos,Carol (En Vivo en el Hipódromo),-,36,1,,,,
48,down,Sergio Denis,"Te Quiero Tanto, No Me Preguntes Mas",8,1,4,,,,
49,-,a-ha,You Are the One (7' Remix),-,12,3,,,,
50,-,Ace of Base,The Sign,-,33,7,,,,
51,-,Virus,Caliente Café,-,8,4,,,,
52,down,Spinetta Jade,Mula Alma,42,16,7,,,,
53,-,Ed Sheeran,Perfect,-,14,2,,,,
54,up,"Clau, Cortesia da Casa & Haikaiss",Pouca Pausa,89,12,15,,,,
55,down,Rudy Mancuso & Poo Bear,Black & White,40,2,22,,,,
56,-,Ratones Paranoicos,Sigue Girando (En Vivo en el Hipódromo),-,21,2,,,,
57,-,Charly Garcia,Nos Siguen Pegando Abajo,-,4,6,,,,
58,-,John Mayer,New Light,-,30,3,,,,
59,-,Pet Shop Boys,Always On My Mind (Remastered),-,7,10,,,,
60,-,Prince & The New Power Generation,Cream (Version Without Rap Monologue),-,13,6,,,,
61,-,Diego Torres,Andando,-,11,5,,,,
62,down,Cher,Believe,32,20,9,,,,
63,-,Spinetta Jade,Amenábar,-,37,2,,,,
64,down,Michael Jackson,Thriller (2003 Edit),20,10,9,73,2019-11-03,73,2019-11-03
65,-,Julian Volpato,Levantarme Al Caer,-,15,12,,,,
66,-,Los Abuelos de la Nada,Costumbres Argentinas (Live),-,11,5,,,,
67,up,Andrez Luna,Crush (Cuarto Menguante),69,56,2,,,,
68,-,Coti,50 Horas,-,8,2,,,,
69,down,Train,"Hey, Soul Sister",57,9,10,,,,
70,-,Coti,Por Ahí,-,13,1,,,,
71,up,Charly Garcia,No Me Dejan Salir,87,8,9,,,,
72,-,Kevin Johansen,Es Como el Día (feat. Miranda Johansen),-,16,28,,,,
73,-,Andrés Calamaro,5 Minutos Mas (Minibar),-,14,2,,,,
74,-,Lettuce,Outta Here,-,3,2,,,,
75,-,Falco,Der Kommissar,-,45,4,,,,
76,-,Beret,Sueño (con Pablo Alborán),-,44,1,,,,
77,down,The Soul Snatchers,Do You Wanna Get Down,21,10,5,,,,
78,-,Lizzo,Juice,-,14,8,91,2019-10-06,91,2019-10-06
79,down,MAGIC!,Rude,33,8,11,,,,
80,-,Gloria Estefan & Miami Sound Machine,Conga,-,76,1,,,,
81,-,2 Minutos,Ya No Sos Igual,-,81,1,,,,
82,-,ABBA,Mamma Mia,-,10,23,,,,
83,-,Michael Jackson,Will You Be There (Single Version),-,44,1,,,,
84,-,Justin Timberlake,Take Back the Night,-,15,1,,,,
85,-,Marcela Morelo,Buen Día,-,13,2,,,,
86,down,AShamaluevMusic,Dance,28,1,2,,,,
87,-,Alfonso El Pintor,Vas a Ver,-,14,17,,,,
88,up,Pablo Alborán,No vaya a ser,93,32,4,,,,
89,-,Kenny Loggins,Footloose,-,9,5,,,,
90,up,Cruzando El Charco,Lo Nuestro Tiene Magia,100,7,22,,,,
91,down,David Bowie & Queen,Under Pressure (2011 Remastered Version),51,18,4,,,,
92,-,Justin Timberlake,Say Something (feat. Chris Stapleton),-,39,3,,,,
93,-,Jimmy Somerville,To Love Somebody,-,52,1,,,,
94,-,Benjamin Orr,Stay the Night,-,74,1,,,,
95,-,Wet Wet Wet,Love Is All Around,-,59,1,,,,
96,-,Sowing the Seeds,Sowing the Seeds,-,68,4,,,,
97,-,Pier,Sacrificio y Rock N' Roll (en vivo),-,97,1,,,,
98,-,Culture Club,Karma Chameleon,-,24,14,,,,
99,-,Eleven,Por Suerte,-,14,5,,,,
100,-,Katy Perry,Chained to the Rhythm (feat. Skip Marley),-,14,21,,,,
