Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bruno Mars,24K Magic,2,1,16,,,,
2,up,Gilda,Paisaje,46,1,22,,,,
3,up,DJ Charly,An ti Whatsapp,31,1,12,,,,
4,down,מקס,מחפש אותך,1,1,3,,,,
5,-,Al Bano Carrisi & Romina Power,Felicità,-,1,8,,,,
6,up,Madonna,La Isla Bonita,15,6,5,,,,
7,down,Carlos Estella,Happy Epic Violins,6,2,7,,,,
8,down,Dua Lipa,Levitating,5,1,80,74,2020-04-05,74,2020-04-05
9,up,24kGoldn,Mood (feat. iann dior),59,5,33,33,2020-08-23,1,2020-10-11
10,up,Jincheng Zhang,Not Seen for a Few Years,10,4,11,,,,
11,down,AShamaluevMusic,Dance,8,1,41,,,,
12,down,Doja Cat,Woman,4,4,19,,,,
13,-,Blondie,One Way or Another,-,5,13,,,,
14,up,Madonna,La Isla Bonita (Extended Remix),83,14,2,,,,
15,-,Parientes,Vecina,-,6,14,,,,
16,down,Harry Styles,Golden,13,1,86,61,2019-12-22,39,2020-12-13
17,up,Christian Cullen,Saving For a Rainy Day,76,4,9,,,,
18,up,Lizzo,About Damn Time,39,2,6,,,,
19,up,DNCE,Toothbrush,27,6,26,,,,
20,-,Coral Campopiano,Give Me Your Heart,-,20,2,,,,
21,down,Hermes House Band,I Will Survive (Lalala) [Extended Version],3,1,80,,,,
22,-,Paul McCartney & Wings,Band On the Run,-,18,2,,,,
23,down,Kate Bush,Running Up That Hill (A Deal With God),9,6,3,,,,
24,down,Alibi Music,In My Soul,16,4,10,,,,
25,-,Paul McCartney,Hope of Deliverance,-,11,33,,,,
26,up,Michael Bublé,Hollywood,32,14,18,,,,
27,down,Måneskin,Beggin,7,2,35,,,,
28,up,Becky G.,BAILÉ CON MI EX,75,28,5,,,,
29,-,Los Rodriguez,Sin documentos (Edición aniversario),-,7,40,,,,
30,up,Abraham Mateo & Ana Mena,Quiero Decirte,42,24,4,,,,
31,-,Larry Hall,Rhinestones and Limos,-,20,7,,,,
32,-,Airglo & Bob Rockford,More Flavour,-,32,3,,,,
33,-,Bananarama,Venus,-,29,12,,,,
34,-,Maroon 5,This Love,-,5,30,,,,
35,down,Chano,El Himno de Nosotros (feat. Natalie Perez),23,11,17,,,,
36,-,Andrés Calamaro,Alta Suciedad,-,4,25,,,,
37,down,Airglo & Bob Rockford,Boomer,21,5,9,,,,
38,-,David Bisbal,Hoy,-,12,9,,,,
39,-,Charly Garcia,Nos Siguen Pegando Abajo,-,4,31,,,,
40,down,Huxley Ware & Leif Van Cleef,Just Figure It Out,38,24,17,,,,
41,-,Sergio Dalma,Se empieza nuevamente,-,11,19,,,,
42,-,Charly Garcia,Demoliendo Hoteles,-,10,4,,,,
43,down,El Cuarteto de Nos,Maldito Show,30,8,2,,,,
44,down,PPM,Rockin Summer,36,3,22,,,,
45,down,Kyven,Silence,20,20,2,,,,
46,up,Marc Anthony,I Need to Know,97,9,2,,,,
47,-,Network Music Ensemble,Weekend Romance,-,21,6,,,,
48,up,Camila Cabello,Hasta Los Dientes (feat. Maria Becerra),49,12,10,,,,
49,up,Alphaville,Big In Japan - Best Of-Version,65,10,12,,,,
50,-,Phil Collins,Sussudio (2016 Remastered),-,5,15,,,,
51,up,Javier Calamaro,Quitapenas,67,1,32,,,,
52,up,Vitamin A,Till the End of Time,82,2,8,,,,
53,down,Ratones Paranoicos,Sigue Girando,12,3,45,,,,
54,-,Adele,Oh My God,-,5,17,,,,
55,-,Matias la Cour,Vesterbro,-,28,5,,,,
56,-,Vicentico,Solo un Momento,-,1,78,,,,
57,-,Glass Animals,Heat Waves,-,10,20,75,2021-02-28,71,2021-03-07
58,down,Sumo,No Tan Distintos,57,4,23,,,,
59,-,Coldplay,Yellow,-,8,14,,,,
60,down,Ofrin,Make Me Mad (Instrumental Version),29,1,6,,,,
61,down,Coti,Tu Gloria,52,9,42,,,,
62,-,Eurythmics,Sweet Dreams (Are Made of This),-,17,1,,,,
63,-,Queen,Don't Stop Me Now,-,6,2,,,,
64,-,Foo Fighters,Times Like These,-,5,5,,,,
65,-,Phil Collins,Two Hearts,-,10,46,,,,
66,-,Shawn Mendes & Camila Cabello,Señorita,-,1,116,1,2019-10-06,1,2019-10-06
67,-,Enrique Iglesias,Mentiroso,-,58,1,,,,
68,-,La Renga,El Revelde,-,4,27,,,,
69,-,Joaquín Sabina & Mara Barros,Y Sin Embargo Te Quiero / Y Sin Embargo (Directo),-,52,2,,,,
70,-,Elton John,Crocodile Rock,-,53,2,,,,
71,-,Los Rodriguez,Diez Años Despues,-,12,21,,,,
72,up,Coldplay,Adventure of a Lifetime,98,6,11,,,,
73,-,Matt Bianco,Don't Blame It on That Girl,-,48,6,,,,
74,down,Peter Bardens,A Higher Ground,64,14,111,,,,
75,down,Fred Wesley & Bootsy Collins,Funk for Your Ass,34,8,94,,,,
76,-,ABBA,Dancing Queen,-,5,35,,,,
77,-,Erasure,Victim of Love (Remix),-,11,4,,,,
78,-,The Buggles,Video Killed the Radio Star,-,21,8,,,,
79,-,Dua Lipa,Love Again,-,3,54,96,2020-04-05,96,2020-04-05
80,down,Justin Bieber,What Do You Mean?,55,7,17,,,,
81,-,Guns N' Roses,Used to Love Her,-,18,16,,,,
82,-,Umberto Tozzi,Gloria,-,49,7,,,,
83,-,Sumo,Los Viejos Vinagres,-,4,22,,,,
84,-,Coral Campopiano,Running,-,64,4,,,,
85,-,Viva Elástico,La Radio,-,85,1,,,,
86,-,Bruno Mars,Just the Way You Are,-,2,19,,,,
87,-,Joss Stone,You Had Me,-,25,3,,,,
88,-,Roberto Rimoldi Fraga,Revuelo de Ponchos Rojos,-,88,1,,,,
89,up,Justin Humphries & Gary McKay,Fun K,89,37,2,,,,
90,-,No Doubt,It's My Life,-,16,6,,,,
91,down,Molotov,Gimme Tha Power,88,31,7,,,,
92,-,Daft Punk,Instant Crush (feat. Julian Casablancas),-,9,18,,,,
93,-,Adele,Rolling In the Deep (Acapella),-,10,17,,,,
94,-,Laura Branigan,Self Control,-,20,7,,,,
95,-,Kim Carnes,Bette Davis Eyes,-,9,16,,,,
96,down,Tears for Fears,Shout,93,2,11,,,,
97,down,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],72,1,45,,,,
98,-,The Cardigans,Lovefool,-,14,3,,,,
99,-,Dyango,La Radio,-,5,4,,,,
100,-,Garbage,Stupid Girl,-,31,3,,,,
