Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gilda,Paisaje,2,1,16,,,,
2,up,Adelaide Big Band,She Will Be Loved (feat. Bill Parton & Dan Clohesy),6,2,23,,,,
3,up,The Hit Crew,Circus Music,4,2,3,,,,
4,down,Dua Lipa,Levitating,1,1,67,74,2020-04-05,74,2020-04-05
5,down,Pop Music Workshop,Clocks (Αs performed by Coldplay),3,3,5,,,,
6,up,Harry Styles,Golden,7,1,73,61,2019-12-22,39,2020-12-13
7,down,Hermes House Band,I Will Survive (Lalala) [Extended Version],5,1,67,,,,
8,up,Doja Cat,Woman,9,4,6,,,,
9,up,Dua Lipa,Love Again,13,3,42,96,2020-04-05,96,2020-04-05
10,down,Jarabe de Palo,La Flaca,8,8,4,,,,
11,down,24kGoldn,Mood (feat. iann dior),10,5,23,33,2020-08-23,1,2020-10-11
12,up,AShamaluevMusic,Dance,19,1,29,,,,
13,up,DNCE,Toothbrush,16,6,13,,,,
14,up,Sumo,No Tan Distintos,14,4,10,,,,
15,-,Luis Alberto Spinetta,Seguir Viviendo Sin Tu Amor,-,4,9,,,,
16,-,Bruno Mars,24K Magic,-,1,12,,,,
17,up,Chano,El Himno de Nosotros (feat. Natalie Perez),30,11,5,,,,
18,-,Måneskin,Beggin,-,2,22,,,,
19,-,Bajofondo & Gustavo Cerati,El Mareo (feat. Gustavo Cerati),-,1,53,,,,
20,-,Jason Mraz,I'm Yours (Radio Edit),-,10,3,,,,
21,down,Vicentico,Solo un Momento,15,1,68,,,,
22,-,Carlos Estella,Happy Epic Violins,-,10,1,,,,
23,up,PPM,Rockin Summer,25,3,9,,,,
24,-,Sergio Denis,"Te Quiero Tanto, No Me Preguntes Mas",-,1,65,,,,
25,down,Fito Páez,Tema de Piluso,24,3,16,,,,
26,-,DJ Charly,An ti Whatsapp,-,1,1,,,,
27,-,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],-,1,34,,,,
28,-,Dua Lipa,Hallucinate,-,14,15,85,2020-04-05,85,2020-04-05
29,-,Los Abuelos de la Nada,Así Es El Calor,-,8,6,,,,
30,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",11,2,115,,,,
31,-,Bandalos Chinos & LOUTA,Paranoia Pop,-,31,4,,,,
32,down,David Bisbal,Hoy,12,12,6,,,,
33,up,Huxley Ware & Leif Van Cleef,Just Figure It Out,33,24,8,,,,
34,-,Vicentico,Se Despierta la Ciudad,-,9,4,,,,
35,up,Javier Calamaro,Quitapenas,44,1,19,,,,
36,up,Phil Collins & Philip Bailey,Easy Lover (Philip Bailey & Phil Collins),40,14,14,,,,
37,-,Alphaville,Big In Japan - Best Of-Version,-,10,4,,,,
38,-,Robert Palmer,Addicted To Love (Edit),-,38,1,,,,
39,down,Ratones Paranoicos,Sigue Girando,20,3,36,,,,
40,down,Glass Animals,Heat Waves,39,10,11,75,2021-02-28,71,2021-03-07
41,up,Phil Collins,Two Hearts,57,10,37,,,,
42,up,Peter Bardens,A Higher Ground,66,14,98,,,,
43,-,Ratones Paranoicos,Cowboy,-,14,7,,,,
44,down,Osi & Sawa,Deja Todo,17,2,12,,,,
45,down,Sting,If I Ever Lose My Faith in You,26,19,13,,,,
46,-,Blondie,One Way or Another,-,5,2,,,,
47,up,Michael Bublé,Hollywood,52,14,7,,,,
48,-,Opus,Live Is Life (Digitally Remastered) [Single Version],-,10,8,,,,
49,-,Huey Lewis & The News,Stuck With You (Single Edit),-,22,4,,,,
50,-,Haxhigeaszy,Infinity,-,30,1,,,,
51,-,Miley Cyrus,Wrecking Ball,-,32,1,,,,
52,up,Rod Stewart,Baby Jane,97,52,2,,,,
53,-,Jincheng Zhang,Not Seen for a Few Years,-,4,1,,,,
54,down,Fred Wesley & Bootsy Collins,Funk for Your Ass,22,8,82,,,,
55,-,a-ha,Take On Me,-,11,11,,,,
56,-,Mastiksoul,Tik Tok (feat. os tik tok & Tik Tok),-,29,3,,,,
57,-,Michael Jackson,Billie Jean,-,11,51,,,,
58,-,Men At Work,It's a Mistake,-,58,2,,,,
59,up,Justin Bieber,What Do You Mean?,63,7,5,,,,
60,-,Village People,Y.M.C.A.,-,60,1,,,,
61,-,Coti,50 Horas,-,8,26,,,,
62,down,Bruno Mars,That's What I Like,46,3,9,,,,
63,-,Joi Veer,I Know What I Know,-,2,1,,,,
64,-,Salvapantallas,Me Conecto (feat. Jorge Drexler),-,1,22,,,,
65,down,Tears for Fears,Everybody Wants To Rule the World,55,2,26,,,,
66,-,Los Abuelos de la Nada,Lunes Por la Madrugada,-,4,24,,,,
67,up,Sergio Dalma,Se empieza nuevamente,71,11,12,,,,
68,-,ZZ Top,Tush,-,35,2,,,,
69,-,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell),-,9,35,,,,
70,up,New Radicals,You Get What You Give,94,6,47,,,,
71,-,Pet Shop Boys,It's a Sin (2018 Remastered Version),-,14,14,,,,
72,-,Miley Cyrus,7 Things,-,72,1,,,,
73,-,Men At Work,Who Can It Be Now?,-,71,1,,,,
74,-,Tan Biónica,Ciudad Mágica,-,18,10,,,,
75,-,Morninglightmusic,Weekend Chill,-,16,19,,,,
76,-,Billy Joel,Allentown,-,37,6,,,,
77,down,"Calvin Harris, Sam Smith",Promises,23,13,6,,,,
78,-,Champions League Orchestra,Champions League Theme (Champions League Theme),-,78,1,,,,
79,-,Incognito,Don't You Worry 'Bout a Thing,-,17,6,,,,
80,down,Sandra,(I'll Never Be) Maria Magdalena (Single Verison),65,65,4,,,,
81,-,Los Rodriguez,Sin documentos (Edición aniversario),-,7,32,,,,
82,down,Cher,Believe,64,20,20,,,,
83,-,No Te Va Gustar,A Las Nueve (En Vivo),-,14,8,,,,
84,-,Calle 13,El Hormigüero,-,84,1,,,,
85,down,Harry Styles,Watermelon Sugar,34,1,116,85,2019-11-17,2,2020-08-23
86,down,Kiss,I Was Made for Lovin' You,76,52,4,,,,
87,-,The Buggles,Video Killed the Radio Star,-,21,7,,,,
88,-,La Joven Guardia,El Extraño del Pelo Largo,-,12,32,,,,
89,-,Maroon 5,Animals,-,13,30,,,,
90,-,Tears for Fears,Break It Down Again,-,39,5,,,,
91,-,Elton John,I'm Still Standing,-,22,7,,,,
92,-,Dua Lipa,Be the One,-,21,1,,,,
93,-,Arbolito,Pará la Mano,-,74,1,,,,
94,-,The Ting Tings,Shut Up and Let Me Go,-,94,1,,,,
95,-,Louis Armstrong & Sy Oliver and His Orchestra,When You're Smiling (The Whole World Smiles with You) [With Intro],-,33,11,,,,
96,-,ブルーノ・マーズ,The Lazy Song,-,96,1,,,,
97,down,Los Abuelos de la Nada,Costumbres Argentinas (Live),37,11,24,,,,
98,-,魔力紅樂團,Makes Me Wonder,-,98,1,,,,
99,down,Charlie Puth,Light Switch,48,18,5,,,,
100,down,Parientes,Vecina,79,6,4,,,,
