Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hermes House Band,I Will Survive (Lalala) [Extended Version],1,1,138,,,,
2,-,Thiên Bảo,Nối Lại Tình Xưa,-,2,1,,,,
3,down,Parientes,Cuando estoy solo,2,2,3,,,,
4,up,Sumo,No Tan Distintos,10,4,76,,,,
5,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",4,2,179,,,,
6,up,Divididos,Ala Delta,15,1,71,,,,
7,up,Los Rodriguez,Dulce condena (Edición aniversario),9,1,17,,,,
8,-,Elton John & Britney Spears,Hold Me Closer,-,4,28,,,,
9,up,Andrés Calamaro,Mi Gin Tonic,31,8,88,,,,
10,up,Bajofondo & Gustavo Cerati,El Mareo (feat. Gustavo Cerati),27,1,112,,,,
11,-,John Travolta & Olivia Newton-John,"You're the One That I Want (From ""Grease"" Original Motion Picture Soundtrack)",-,11,5,,,,
12,up,Alejandro Sanz & Camila Cabello,Mi Persona Favorita,17,2,110,,,,
13,up,Los Pericos,Complicado y Aturdido,66,11,27,,,,
14,up,Babasónicos,El Colmo,60,14,18,,,,
15,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),8,8,15,,,,
16,-,Madonna,Material Girl,-,16,2,,,,
17,-,Carlos Vives,La Foto de los Dos,-,17,3,,,,
18,up,Charly Garcia,Nos Siguen Pegando Abajo,18,4,52,,,,
19,-,Shakira,Dónde Están Los Ladrones (En Vivo),-,16,1,,,,
20,-,Vicentico,Se Despierta la Ciudad,-,9,16,,,,
21,-,Red Hot Chili Peppers,Scar Tissue,-,21,3,,,,
22,down,Joaquín Sabina,Lágrimas de Mármol,3,1,6,,,,
23,up,Coral Campopiano,Te Quiero,38,5,15,,,,
24,-,Cristian Castro,No Podrás,-,2,20,,,,
25,-,Mina,Parole parole (2001 Remastered Version),-,4,44,,,,
26,down,Eleven,Caníbales,13,2,11,,,,
27,up,Dyango,La Radio,42,5,19,,,,
28,up,La Mississippi,San Cayetaño,76,21,6,,,,
29,up,Tina Turner,What You Get Is What You See,50,6,31,,,,
30,-,Victor Heredia,Patria,-,15,4,,,,
31,up,Fred Wesley & Bootsy Collins,Funk for Your Ass,41,8,140,,,,
32,-,Fine Young Cannibals,She Drives Me Crazy,-,25,9,,,,
33,-,Amaia,Miedo,-,33,1,,,,
34,-,Michael Jackson,Don't Stop 'Til You Get Enough,-,11,49,,,,
35,up,Doja Cat,Woman,37,4,69,,,,
36,-,Max Brodie,Headturner,-,12,1,,,,
37,-,Denise King & Massimo Faraò Trio,I Can't Take My Eyes off You,-,12,6,,,,
38,-,Whitney Houston,I Have Nothing (2000 Remaster),-,38,1,,,,
39,up,INXS,Suicide Blonde,62,18,25,,,,
40,-,Chano & Bambi,Instante,-,10,11,,,,
41,up,Juku Ares,Hasta La Mitad (feat. Koino Yokan),95,8,6,,,,
42,-,Alejandro Lerner,Hope,-,42,1,,,,
43,-,No Doubt,It's My Life,-,16,18,,,,
44,-,Måneskin,Beggin,-,2,85,,,,
45,-,ザ・ナック,マイ・シャローナ,-,45,11,,,,
46,-,Javier Calamaro,Tu Poder Sobre Mi,-,46,1,,,,
47,down,La Renga,Panic Show,30,3,77,,,,
48,-,Sumo,Que Me Pisen,-,11,12,,,,
49,up,Luis Miguel,La Chica del Bikini Azul,49,9,5,,,,
50,-,Kim Carnes,Bette Davis Eyes,-,9,27,,,,
51,up,Arbol,Pequeños Sueños,57,14,7,,,,
52,-,Babasónicos,Deléctrico,-,8,23,,,,
53,-,Lizzo,Pink (From Barbie The Album),-,36,1,,,,
54,-,Andrés Calamaro,Los Chicos,-,43,7,,,,
55,-,Freddie Mercury,The Great Pretender,-,55,1,,,,
56,down,Shawn Mendes,There's Nothing Holdin' Me Back,55,3,39,,,,
57,-,Jorge Drexler,Todo Se Transforma,-,9,10,,,,
58,-,ABBA,Dancing Queen,-,5,61,,,,
59,down,El Purre & Cruzando El Charco,Saber Cómo Estás,34,10,11,,,,
60,-,Miguel Krochik & Carlos Damiano,En este revivir,-,60,1,,,,
61,down,Ricchi & Poveri,Mamma Maria,7,6,17,,,,
62,-,Bensound,Punky,-,9,1,,,,
63,-,Alejandro Fernández,Me Hace Tanto Bien,-,40,3,,,,
64,-,Dnk,Sonríele a la Vida (feat. DANI GALERA),-,64,1,,,,
65,-,Don Cornelio y La Zona,Ella Vendrá,-,6,19,,,,
66,-,Vicentico,Creo Que Me Enamoré,-,13,39,,,,
67,-,Cruzando El Charco,Terminales,-,7,65,,,,
68,-,Coral Campopiano,Mejor Que Tu Amor (feat. Jorge Serrano),-,1,35,,,,
69,-,Axel,Somos Uno (feat. Abel Pintos),-,53,4,,,,
70,-,The Knack,My Sharona,-,11,23,,,,
71,-,Axel,Humano,-,36,2,,,,
72,down,Ratones Paranoicos,Ya Mori,35,4,26,,,,
73,-,Sergio Dalma,Se empieza nuevamente,-,11,47,,,,
74,-,Viejas Locas,Me Gustas Mucho (Remix),-,23,8,,,,
75,down,Ed Sheeran,Eyes Closed,33,13,14,,,,
76,-,Luz Casal,Sentir,-,76,1,,,,
77,-,Bersuit Vergarabat,Cuatro Vientos,-,19,24,,,,
78,-,Guasones,El Forastero,-,10,7,,,,
79,-,Modern Rock Heroes,Lonely Boy,-,79,1,,,,
80,down,Sting,Shape of My Heart,6,1,21,,,,
81,-,"Justin Timberlake, Anna Kendrick, Gwen Stefani, James Corden, Zooey Deschanel, Ron Funches, Caroline Hjelt, Aino Jawo, Christopher Mintz-Plasse & Kunal Nayyar",Can't Stop the Feeling! (Film Version),-,55,2,,,,
82,-,Laura Branigan,Self Control,-,20,23,,,,
83,down,Soda Stereo,Prófugos,58,1,37,,,,
84,-,Roberto Goyeneche,Que Me Van Hablar de Amor,-,84,1,,,,
85,-,José Luis Perales,Un Velero Llamado Libertad,-,32,3,,,,
86,-,Kany García & Natalia Lafourcade,Remamos,-,6,3,,,,
87,-,Los Piojos,Bicho de Ciudad,-,17,24,,,,
88,down,Coti,Por Ahí,64,13,11,,,,
89,-,No Te Va Gustar,A Las Nueve (En Vivo),-,14,9,,,,
90,-,New Radicals,You Get What You Give,-,6,71,,,,
91,-,Ed Sheeran,Perfect Duet (with Beyoncé),-,4,4,,,,
92,-,Queen,Don't Stop Me Now,-,6,16,,,,
93,-,Raffaella Carrà,Hay Que Venir Al Sur (Tanti Auguri),-,1,8,,,,
94,-,Mark Ronson,Uptown Funk (feat. Bruno Mars),-,19,1,,,,
95,down,G Sony & Luna Suarez,Un Poco Más,71,59,3,,,,
96,-,Caetano Veloso,Capullito de Alhelí,-,89,3,,,,
97,down,Robert Palmer,Simply Irresistible,83,15,16,,,,
98,-,Luis Aguilé,Señor Presidente,-,40,3,,,,
99,-,Cher,Believe,-,20,37,,,,
100,-,Los Auténticos Decadentes,Loco (Tu Forma de Ser),-,10,4,,,,
