Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Harry Styles,Watermelon Sugar,1,1,38,85,2019-11-17,2,2020-08-23
2,up,Maroon 5,Memories,28,1,40,36,2019-10-06,2,2019-11-17
3,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),2,1,40,,,,
4,up,Maxi Trusso,Getaway,6,2,6,,,,
5,up,"David Garrett, Royal Philharmonic Orchestra & Franck Van der Heijden",Dangerous,18,4,27,,,,
6,up,New Radicals,You Get What You Give,50,6,14,,,,
7,-,Alanis Morissette,Reasons I Drink,-,7,1,,,,
8,up,Soledad,Yo Si Quiero a Mi País,11,4,35,,,,
9,up,Lucky Chops,Problem,98,9,2,,,,
10,up,Inspirational World,Calmity,13,2,39,,,,
11,up,Diego Torres,Andando,32,11,15,,,,
12,-,Adele,Rolling In the Deep,-,1,21,,,,
13,up,David Bisbal & Sebastián Yatra,A Partir De Hoy,19,6,27,,,,
14,up,Fred Wesley & Bootsy Collins,Funk for Your Ass,77,8,4,,,,
15,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",53,2,37,,,,
16,up,ABBA,Mamma Mia,25,10,30,,,,
17,down,Divididos,¿Qué Ves?,7,4,17,,,,
18,up,Sergio Denis,"Te Quiero Tanto, No Me Preguntes Mas",54,1,13,,,,
19,up,Guns N' Roses,Used to Love Her,86,18,7,,,,
20,up,Gustavo Cerati,Cactus,24,4,17,,,,
21,-,La Mississippi,San Cayetaño,-,21,1,,,,
22,down,Shawn Mendes & Camila Cabello,Señorita,17,1,40,1,2019-10-06,1,2019-10-06
23,-,Pharrell Williams,Gust of Wind,-,7,4,,,,
24,-,Andrés Calamaro,Sexy y Barrigon,-,24,1,,,,
25,down,Hermes House Band,I Will Survive (Lalala) [Extended Version],8,1,26,,,,
26,down,David Bisbal,Si Tú La Quieres,5,4,18,,,,
27,down,MAGIC!,Rude,12,8,20,,,,
28,-,Nino Bravo,"Te Quiero, Te Quiero (Remastered 2016)",-,28,2,,,,
29,down,Harry Styles,Adore You,26,2,35,24,2019-12-08,6,2020-04-19
30,down,Skeewiff,I Need You,20,10,23,,,,
31,up,Charly Garcia & Pedro Aznar,Rompan Todo,39,11,28,,,,
32,up,Carlos Baute,¿Y Ahora Qué?,38,11,3,,,,
33,down,Cruzando El Charco,Montaña Rusa Emocional,4,4,3,,,,
34,-,Vicentico,Solo un Momento,-,1,6,,,,
35,down,Dua Lipa,Break My Heart,3,1,20,97,2020-03-29,5,2020-06-28
36,-,Fine Young Cannibals,Good Thing,-,24,7,,,,
37,-,Alejandro Sanz & Camila Cabello,Mi Persona Favorita,-,2,35,,,,
38,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),14,6,3,60,2019-10-20,7,2019-11-17
39,down,Los Coming Soon,Su Atención Por Favor,30,13,30,,,,
40,up,Coti,Tu Gloria,89,9,10,,,,
41,-,Cher,Believe,-,20,11,,,,
42,-,Nino Bravo & Juan Carlos Calderon,Libre,-,5,4,,,,
43,up,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell),72,9,10,,,,
44,-,Collective Soul,Shine,-,44,1,,,,
45,-,Nino Bravo & José Torregrosa,Un Beso y una Flor,-,45,1,,,,
46,-,Kakkmaddafakka,Restless,-,25,3,,,,
47,-,Bersuit Vergarabat,Cuatro Vientos,-,19,6,,,,
48,up,"Clau, Cortesia da Casa & Haikaiss",Pouca Pausa,58,12,25,,,,
49,up,Alfonso El Pintor,Mensajitos al Amanecer,57,49,3,,,,
50,-,La Nueva Luna,No Debes Llorar (En Vivo),-,50,1,,,,
51,-,Lizzo,Truth Hurts,-,51,1,15,2019-10-06,15,2019-10-06
52,-,Eurythmics,Here Comes the Rain Again,-,37,5,,,,
53,-,Phil Collins,Two Hearts,-,10,10,,,,
54,-,Git,Es por Amor,-,19,2,,,,
55,-,Michael Jackson,Billie Jean,-,11,15,,,,
56,-,Oriana,Luna Llena,-,11,18,,,,
57,up,Santiago Cruz,Hay Días,80,57,2,,,,
58,down,Dani,"Ehi, ciao",15,15,3,,,,
59,down,Andrés Calamaro,Mi Gin Tonic,35,8,7,,,,
60,up,Kevin Johansen,Es Como el Día (feat. Miranda Johansen),99,16,37,,,,
61,-,ロッド・スチュワート,Da Ya Think I'm Sexy? (feat. DNCE),-,5,5,,,,
62,up,Prince & The New Power Generation,Cream (Version Without Rap Monologue),94,13,9,,,,
63,-,Bag Raiders,Shooting Stars,-,63,2,,,,
64,-,The Black Eyed Peas,I Gotta Feeling,-,64,1,,,,
65,-,Los Chunguitos,Me Quedo Contigo,-,29,4,,,,
66,-,The Soul Snatchers,Do You Wanna Get Down,-,10,7,,,,
67,-,Bahiano,Celebremos,-,44,1,,,,
68,down,Bruno Mars & David Guetta,Versace On The Floor (Bruno Mars vs. David Guetta),23,4,16,,,,
69,down,Camila Cabello,Real Friends,45,21,13,,,,
70,up,Divididos,Tengo,79,10,7,,,,
71,-,Parientes,Contratiempos,-,2,1,,,,
72,-,Tears for Fears,Head Over Heels,-,70,3,,,,
73,-,Nino Bravo & José Torregrosa,Cartas Amarillas,-,19,1,,,,
74,-,J.T. Peterson,The Little Train That Could,-,48,4,,,,
75,-,Manuel Carrasco,Déjame Ser,-,24,14,,,,
76,down,Sia,Together,9,9,6,,,,
77,-,Joaquín Sabina,Lo Niego Todo,-,13,1,,,,
78,-,Laura Branigan,Self Control,-,13,15,,,,
79,down,Peter Bardens,A Higher Ground,52,14,27,,,,
80,down,Los Fabulosos Cadillacs,La Luz del Ritmo,16,9,35,,,,
81,-,David Bowie,Blue Jean (2014 Remastered Version),-,33,4,,,,
82,-,Cyrus Rich Kobe,The Bed Is on Corner,-,82,1,,,,
83,up,Vale Tango,La Rosa,91,14,11,,,,
84,up,Elton John,I Guess That's Why They Call It the Blues,100,29,4,,,,
85,-,Los Fabulosos Cadillacs,La Tormenta,-,64,3,,,,
86,down,Scissor Sisters,I Don't Feel Like Dancin' (Radio Edit),22,7,13,,,,
87,-,Andrés Calamaro,Tres Marías,-,82,1,,,,
88,down,ABBA,Dancing Queen,51,5,12,,,,
89,-,Caetano Veloso,Tonada De Luna Llena,-,14,8,,,,
90,down,Deep East Music,Fifty Fifty,49,1,19,,,,
91,-,Michael Jackson,Beat It (Single Version),-,2,9,,,,
92,-,Virus,Luna de Miel en la Mano,-,12,3,,,,
93,-,Madonna,Beautiful Stranger (William Orbit Radio Edit Version),-,28,6,,,,
94,-,Los Rodriguez,Aqui No Podemos Hacerlo,-,16,2,,,,
95,down,Dua Lipa,Hallucinate,66,14,4,85,2020-04-05,85,2020-04-05
96,-,Fool's Garden,Lemon Tree,-,40,5,,,,
97,-,Pet Shop Boys,West End Girls (Remastered),-,37,3,,,,
98,-,Charly Garcia,No Me Dejan Salir,-,8,13,,,,
99,-,Survivor,Eye of the Tiger,-,25,8,,,,
100,-,Bruno Mars,Locked Out of Heaven,-,4,18,,,,
