Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jonathan Monroy & Matthew Naylor,Daybreak,1,1,4,,,,
2,-,Dua Lipa,Last Dance,-,2,1,,,,
3,up,Hermes House Band,I Will Survive (Lalala) [Extended Version],34,1,128,,,,
4,up,Divididos,Ala Delta,23,1,64,,,,
5,up,Eleven,Caníbales,55,2,2,,,,
6,up,Los Piojos,Pacífico,9,6,10,,,,
7,up,Lizzo,About Damn Time,17,2,54,,,,
8,down,Yves Montand,C'est si bon,7,3,5,,,,
9,up,"Weird Genius, Lyodra, Tiara Andini & Ziva Magnolya",Glorious (The Official Song of FIFA U-20 World Cup Argentina 2023™),13,2,2,,,,
10,up,Coral Campopiano,Te Quiero,43,5,7,,,,
11,-,Jamiroquai,Virtual Insanity (Remastered),-,11,4,,,,
12,up,Bajofondo & Gustavo Cerati,El Mareo (feat. Gustavo Cerati),18,1,102,,,,
13,-,Elton John & Kiki Dee,Don't Go Breaking My Heart,-,13,3,,,,
14,down,Ricchi & Poveri,Sarà perchè ti amo,5,3,18,,,,
15,down,Los Rodriguez,Sin documentos (Edición aniversario),12,7,55,,,,
16,up,Ed Sheeran,Eyes Closed,52,13,4,,,,
17,up,Malena Villa,Fuiste,31,11,3,,,,
18,up,Sting,Shape of My Heart,25,1,11,,,,
19,up,Nancy Sinatra,Sugar Town,50,6,12,,,,
20,-,Matia Bazar,Vacanze romane,-,20,1,,,,
21,-,Suéter,Vía México,-,21,1,,,,
22,-,Sebastian,25 Años De Cuarteto: Sebastián (Medley),-,22,6,,,,
23,up,Ricchi & Poveri,Mamma Maria,38,8,7,,,,
24,-,Los Pericos,Complicado y Aturdido,-,11,24,,,,
25,-,Invisible,El Anillo del Capitán Beto,-,25,5,,,,
26,down,PPM,Rockin Summer,14,3,56,,,,
27,-,Pablo Alborán,Vivir,-,27,1,,,,
28,up,Los Fabulosos Cadillacs,Vasos Vacíos,56,27,5,,,,
29,-,Los Rodriguez,Dulce condena (Edición aniversario),-,1,14,,,,
30,-,ZZ Top,La Grange (Remaster),-,25,1,,,,
31,-,Dyango,La Radio,-,5,11,,,,
32,down,Sumo,No Tan Distintos,28,4,66,,,,
33,-,ABBA,Gimme! Gimme! Gimme! (A Man After Midnight),-,24,6,,,,
34,-,Elton John,I'm Still Standing (Remastered),-,34,1,,,,
35,up,Shawn Mendes,There's Nothing Holdin' Me Back,75,3,31,,,,
36,-,Raul Porchetto,Bailando en las veredas (feat. Sandro),-,36,1,,,,
37,up,Madonna,Hung Up,62,16,11,,,,
38,down,Foo Fighters,Times Like These,21,5,11,,,,
39,-,Zoe Gotusso,Calefón,-,39,1,,,,
40,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),16,8,5,,,,
41,-,Ivan Noble,Para Qué Sufrir,-,2,19,,,,
42,up,Ratones Paranoicos,Sigue Girando,49,3,79,,,,
43,-,Zahara,Con las Ganas,-,43,1,,,,
44,-,Lucio Dalla,Attenti Al Lupo,-,44,1,,,,
45,-,a-ha,I've Been Losing You (2016 Remastered),-,3,32,,,,
46,down,Tina Turner,The Best,2,2,18,,,,
47,-,Maroon 5,Memories,-,1,86,36,2019-10-06,2,2019-11-17
48,-,Alberto Cortez,Callejero,-,42,5,,,,
49,down,Alejandro Sanz & Camila Cabello,Mi Persona Favorita,11,2,100,,,,
50,-,Los Enanitos Verdes,Por el Resto,-,1,28,,,,
51,-,24kGoldn,Mood (feat. iann dior),-,5,66,33,2020-08-23,1,2020-10-11
52,down,Carlos Baute,Ni la Mitad,45,11,12,,,,
53,-,Maná,Vuela Libre Paloma,-,53,1,,,,
54,-,Tina Turner,Private Dancer (2015 Remastered Version),-,54,1,,,,
55,-,The Soup Dragons,I'm Free,-,39,4,,,,
56,-,Erasure,Victim of Love (Remix),-,11,20,,,,
57,-,Camilo Sesto,Melina,-,57,1,,,,
58,-,Sumo,Que Me Pisen,-,11,10,,,,
59,-,Garbage,Stupid Girl,-,31,13,,,,
60,down,Fred Wesley & Bootsy Collins,Funk for Your Ass,20,8,135,,,,
61,-,Katunga,La Gente Buena,-,61,1,,,,
62,-,Kate Bush,Running Up That Hill (A Deal With God),-,6,35,,,,
63,up,La Renga,Panic Show,80,3,71,,,,
64,down,Tina Turner,What You Get Is What You See,6,6,25,,,,
65,-,Rosana,Sin miedo (feat. Sie7e),-,65,1,,,,
66,-,Vicentico,Creo Que Me Enamoré,-,13,36,,,,
67,down,Chano & Luck Ra,Nunca Nos Fuimos,47,1,20,,,,
68,-,Sam Smith,I'm Not the Only One (feat. A$AP Rocky),-,68,1,,,,
69,-,Laura Branigan,Self Control,-,20,20,,,,
70,-,El Purre & Cruzando El Charco,Saber Cómo Estás,-,10,1,,,,
71,up,Andrés Calamaro,Alta Suciedad,99,4,63,,,,
72,-,Amy Winehouse,The Girl from Ipanema,-,72,1,,,,
73,-,Estela Raval,Resistiré (original),-,12,5,,,,
74,-,Tom Jones,Sexbomb (feat. Mousse T.),-,1,6,,,,
75,-,陈启泰,大世界,-,39,4,,,,
76,-,Madonna,True Blue,-,20,16,,,,
77,-,The Drifters,Under the Boardwalk,-,77,1,,,,
78,-,Los Palmeras,Olvídala,-,32,4,,,,
79,-,Toad the Wet Sprocket,Good Intentions,-,79,1,,,,
80,-,No Doubt,It's My Life,-,16,15,,,,
81,-,Los Abuelos de la Nada,Hombre Lobo,-,12,8,,,,
82,-,Aerosmith,Walk This Way,-,65,7,,,,
83,-,王韵,一曲肝肠断,-,51,2,,,,
84,-,Incognito,Don't You Worry 'Bout a Thing,-,17,8,,,,
85,down,Sergio Dalma,Se empieza nuevamente,65,11,42,,,,
86,-,Pedro Guerra,Frio,-,14,2,,,,
87,-,The Alan Parsons Project,Voyager,-,87,1,,,,
88,-,Melendi & Carlos Vives,El Arrepentido,-,88,2,,,,
89,-,Rihanna and Kanye West and Paul McCartney,FourFiveSeconds,-,65,1,,,,
90,up,Andrés Calamaro,Plástico fino,96,27,16,,,,
91,-,Phil Collins & Philip Bailey,Easy Lover (Philip Bailey & Phil Collins),-,14,41,,,,
92,down,Jarabe de Palo,La Flaca,42,8,41,,,,
93,-,Babasónicos,El Colmo,-,14,15,,,,
94,-,Michael Bublé,Always On My Mind,-,94,1,,,,
95,-,Blondie,One Way Or Another,-,45,3,,,,
96,-,Duran Duran,Hungry Like the Wolf (2009 Remastered Version),-,2,1,,,,
97,down,Coti,50 Horas,33,8,37,,,,
98,down,Denise King & Massimo Faraò Trio,I Can't Take My Eyes off You,36,12,3,,,,
99,-,Charlie Puth,Smells Like Me,-,39,4,,,,
100,-,Vicentico,Se Despierta la Ciudad,-,9,14,,,,
