Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gilda,Paisaje,1,1,10,,,,
2,-,Morninglightmusic,Kindness,-,2,5,,,,
3,up,Bajofondo & Gustavo Cerati,El Mareo (feat. Gustavo Cerati),5,1,47,,,,
4,up,Chano & Dakillah,De Su Color,19,4,9,,,,
5,up,Adele,Oh My God,13,5,3,,,,
6,up,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],6,1,32,,,,
7,up,Harry Styles,Golden,7,1,66,61,2019-12-22,39,2020-12-13
8,up,Pharrell Williams,Happy,44,2,15,,,,
9,down,AShamaluevMusic,Dance,3,1,22,,,,
10,up,Bruno Mars,24K Magic,60,1,10,,,,
11,down,Fred Wesley & Bootsy Collins,Funk for Your Ass,9,8,75,,,,
12,up,New Radicals,You Get What You Give,85,6,44,,,,
13,-,Vicentico,Solo un Momento,-,1,62,,,,
14,down,Harry Styles,Watermelon Sugar,8,1,109,85,2019-11-17,2,2020-08-23
15,down,Dua Lipa,Love Again,10,3,35,96,2020-04-05,96,2020-04-05
16,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",27,2,108,,,,
17,down,Sergio Dalma,Se empieza nuevamente,15,11,5,,,,
18,down,Andrés Calamaro,Mi Gin Tonic,14,8,42,,,,
19,-,Los Auténticos Decadentes,Somos (feat. La Bomba De Tiempo) [MTV Unplugged],-,12,19,,,,
20,-,Original Artists,We Are the World,-,16,1,,,,
21,up,INXS,Suicide Blonde,64,18,6,,,,
22,-,Cruzando El Charco,Terminales,-,7,58,,,,
23,up,Glass Animals,Heat Waves,25,10,4,75,2021-02-28,71,2021-03-07
24,down,Dua Lipa,Levitating,21,1,60,74,2020-04-05,74,2020-04-05
25,-,Gustavo Cerati,Desastre,-,25,1,,,,
26,-,salem ilese,Mad at Disney,-,10,24,87,2020-09-20,56,2020-09-27
27,-,Ratones Paranoicos,Sigue Girando,-,3,32,,,,
28,-,Axwell Λ Ingrosso,Something New,-,23,5,,,,
29,up,Daft Punk,Lose Yourself to Dance (feat. Pharrell Williams),84,4,58,,,,
30,down,Luis Alberto Spinetta,Seguir Viviendo Sin Tu Amor,4,4,7,,,,
31,-,Opus,Live Is Life (Digitally Remastered) [Single Version],-,10,7,,,,
32,-,Ariana Grande,7 rings,-,14,44,58,2019-10-06,51,2020-01-05
33,-,Charly Garcia,Nos Siguen Pegando Abajo,-,4,28,,,,
34,-,Huxley Ware & Leif Van Cleef,Just Figure It Out,-,24,1,,,,
35,up,Salvapantallas,Me Conecto (feat. Jorge Drexler),68,1,20,,,,
36,up,Madonna,Don't Tell Me,98,36,2,,,,
37,-,Javier Calamaro,Quitapenas,-,1,12,,,,
38,-,Electric Light Orchestra,Last Train to London,-,16,4,,,,
39,-,Soledad,Yo Si Quiero a Mi País,-,4,91,,,,
40,up,Tina Turner,What You Get Is What You See,52,6,5,,,,
41,up,Tommy James & The Shondells,Hanky Panky,80,13,26,,,,
42,up,Campo,La Marcha Tropical,89,37,24,,,,
43,down,"Clau, Cortesia da Casa & Haikaiss",Pouca Pausa,17,12,101,,,,
44,-,Elton John,Rocket Man (I Think It's Going to Be a Long Long Time),-,17,2,,,,
45,up,Elton John,Club At the End of the Street,50,29,5,,,,
46,-,Don Johnson,Tell It Like It Is,-,46,3,,,,
47,down,Peter Bardens,A Higher Ground,37,14,91,,,,
48,-,Michael Jackson & Justin Timberlake,Love Never Felt So Good,-,24,23,,,,
49,-,DNCE,Cake by the Ocean,-,9,9,,,,
50,-,New Order,Bizarre Love Triangle '94,-,32,5,,,,
51,-,Phil Collins & Philip Bailey,Easy Lover (Philip Bailey & Phil Collins),-,14,8,,,,
52,-,Ivan Noble,Moscas en la Casa,-,3,49,,,,
53,up,Michael Jackson,Billie Jean,93,11,49,,,,
54,-,a-ha,The Living Daylights (2016 Remaster),-,42,3,,,,
55,down,Vale Tango,La Rosa,53,14,68,,,,
56,-,Men At Work,Down Under,-,31,6,,,,
57,-,Blur,Country House,-,26,7,,,,
58,down,Alejandro Sanz & Camila Cabello,Mi Persona Favorita,18,2,82,,,,
59,-,24kGoldn,Mood (feat. iann dior),-,5,16,33,2020-08-23,1,2020-10-11
60,-,Julieta Laso,Buenos Aires Vos Quien Sos,-,7,31,,,,
61,down,Git,No Te Portes Mal,24,24,8,,,,
62,-,Luciano Pereyra,Eres Perfecta,-,62,1,,,,
63,-,Coti,Días (En Vivo En El Gran Rex / 2015),-,26,14,,,,
64,-,Taylor Swift,ME! (feat. Brendon Urie of Panic! At the Disco),-,4,41,,,,
65,down,Far West,Make It Up,26,15,3,,,,
66,-,Ed Sheeran,Shape of You,-,27,3,,,,
67,-,Los Abuelos de la Nada,Hombre Lobo,-,12,4,,,,
68,-,Fine Young Cannibals,Good Thing,-,24,21,,,,
69,-,Andrés Calamaro,Plástico fino,-,27,1,,,,
70,-,La Joven Guardia,El Extraño del Pelo Largo,-,12,31,,,,
71,-,Babasónicos,Deléctrico,-,8,8,,,,
72,-,Los Abuelos de la Nada,Así Es El Calor,-,8,5,,,,
73,-,Fito Páez,Tema de Piluso,-,3,13,,,,
74,down,Sam Smith & Normani,Dancing with a Stranger,23,11,36,51,2019-10-06,51,2019-10-06
75,-,"Spinetta, García, Ferrón",Iris (Versión Acústica),-,75,1,,,,
76,-,Los Caballeros de la Quema,Oxidado (En Vivo Provincia Emergente),-,41,2,,,,
77,-,La Barby,Abecedario Barby,-,25,8,,,,
78,-,Coti,Nada Fue Un Error,-,2,51,,,,
79,-,Rod Stewart,Maggie May,-,67,2,,,,
80,-,Taylor Swift,You Need To Calm Down,-,23,10,44,2019-10-06,44,2019-10-06
81,down,Toto,Hold the Line,55,10,17,,,,
82,down,Divididos,Ala Delta,35,1,35,,,,
83,-,Art of Noise,Kiss (Featuring Tom Jones),-,83,1,,,,
84,-,Duran Duran,Rio (US Album Remix) [2009 Remastered Version],-,32,8,,,,
85,-,Madonna,Like a Virgin,-,13,9,,,,
86,-,Madonna,Music,-,48,2,,,,
87,-,Marcus Ambrose,Watermelon Mentos,-,87,1,,,,
88,down,Los Abuelos de la Nada,Lunes Por la Madrugada,51,4,22,,,,
89,-,Kevin Johansen,Es Como el Día (feat. Miranda Johansen),-,16,52,,,,
90,-,Elton John & Dua Lipa,Cold Heart (PNAU Remix),-,9,2,,,,
91,-,Morninglightmusic,Weekend Chill,-,16,16,,,,
92,down,Rod Stewart,Still the Same,22,1,34,,,,
93,-,Morat & Juanes,Besos en Guerra,-,20,20,,,,
94,-,Los Auténticos Decadentes,El Dinero No Es Todo,-,29,1,,,,
95,-,Culture Club,Miss Me Blind,-,95,1,,,,
96,-,David Bowie & Queen,Under Pressure (2011 Remastered Version),-,18,9,,,,
97,-,Lo' Pibitos,En Espiral (feat. Abre & Amanda Querales),-,97,1,,,,
98,-,Yves Montand,C'est si bon,-,3,1,,,,
99,down,Andrés Calamaro,Rehenes,42,3,61,,,,
100,-,Virus,Dame una Señal,-,58,6,,,,
