Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Deep East Music,Fifty Fifty,1,1,6,,,,
2,up,Harry Styles,Adore You,10,2,22,24,2019-12-08,6,2020-04-19
3,up,Hermes House Band,I Will Survive (Lalala) [Extended Version],5,1,14,,,,
4,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),8,1,27,,,,
5,up,David Bisbal,Si Tú La Quieres,11,4,5,,,,
6,up,Dua Lipa,Break My Heart,6,1,7,97,2020-03-29,5,2020-06-28
7,-,Morninglightmusic,Upbeat Ukulele,-,3,8,,,,
8,-,Ivan Noble,Moscas en la Casa,-,3,15,,,,
9,up,Maxi Trusso,Red and Cross,9,4,27,,,,
10,down,Kenneth Lewis & Scott Dente,Achieving More Together,3,1,6,,,,
11,up,Shawn Mendes & Camila Cabello,Señorita,13,1,27,1,2019-10-06,1,2019-10-06
12,down,Inspirational World,Calmity,4,2,26,,,,
13,up,Soledad,Yo Si Quiero a Mi País,25,4,22,,,,
14,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",2,2,26,,,,
15,up,Daft Punk,Lose Yourself to Dance (feat. Pharrell Williams),19,4,7,,,,
16,-,Rudy Mancuso & Poo Bear,Black & White,-,2,20,,,,
17,up,Gustavo Cerati,Cactus,92,4,4,,,,
18,-,Adele,Rolling In the Deep,-,1,10,,,,
19,-,Tears for Fears,Everybody Wants To Rule the World,-,2,4,,,,
20,-,Bobby Morganstein,David Letterman Theme,-,20,1,,,,
21,-,Ratones Paranoicos,Ceremonias en el Hall,-,19,1,,,,
22,up,Oriana,Luna Llena,38,11,9,,,,
23,-,Maroon 5,Animals,-,13,4,,,,
24,down,Harry Styles,Watermelon Sugar,12,1,25,85,2019-11-17,2,2020-08-23
25,down,Deep East Music,Go Together Grow Together,18,6,6,,,,
26,up,Fito Páez,Tema de Piluso,99,3,2,,,,
27,-,Los Auténticos Decadentes,Somos (feat. La Bomba De Tiempo) [MTV Unplugged],-,12,4,,,,
28,up,Skeewiff,I Need You,32,10,10,,,,
29,-,Dua Lipa,New Rules,-,10,17,,,,
30,up,Louis Tomlinson,Walls,36,19,8,,,,
31,-,Michael Jackson,Billie Jean,-,11,10,,,,
32,up,Alfonso El Pintor,Vas a Ver,87,14,15,,,,
33,up,David Bisbal & Sebastián Yatra,A Partir De Hoy,49,6,14,,,,
34,up,New Radicals,You Get What You Give,76,6,6,,,,
35,down,"David Garrett, Royal Philharmonic Orchestra & Franck Van der Heijden",Dangerous,23,4,14,,,,
36,up,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus),37,6,14,,,,
37,-,Virus,Luna de Miel en la Mano,-,12,2,,,,
38,-,Culture Club,Karma Chameleon,-,24,12,,,,
39,down,Alejandro Sanz & Camila Cabello,Mi Persona Favorita,33,2,26,,,,
40,up,Los Fabulosos Cadillacs,La Luz del Ritmo,43,9,22,,,,
41,up,Peter Bardens,A Higher Ground,94,14,14,,,,
42,up,Los Coming Soon,Su Atención Por Favor,85,13,17,,,,
43,up,Cruzando El Charco,Lo Nuestro Tiene Magia,70,7,20,,,,
44,down,Taylor Swift,The Man,27,27,3,72,2020-03-08,72,2020-03-08
45,-,Falco,Der Kommissar,-,45,3,,,,
46,-,Eleven,Por Suerte,-,14,3,,,,
47,-,Parientes,Capitán,-,21,2,,,,
48,-,Coral Campopiano,Ghost,-,2,1,,,,
49,-,Survivor,Eye of the Tiger,-,25,6,,,,
50,-,Camila Cabello,Havana (feat. Young Thug),-,6,14,,,,
51,-,Bryan Adams,"Have You Ever Really Loved a Woman? (From ""Don Juan DeMarco"")",-,41,3,,,,
52,-,Kraftwerk,The Model (2004 Remastered Version),-,52,1,,,,
53,up,Spinetta Jade,Mula Alma,54,16,4,,,,
54,down,Kevin Johansen,Es Como el Día (feat. Miranda Johansen),29,16,26,,,,
55,-,Daft Punk,Instant Crush (feat. Julian Casablancas),-,9,4,,,,
56,-,Bee Gees,One (Single Version),-,56,1,,,,
57,-,Lady Gaga,Yoü and I,-,57,1,,,,
58,-,Phil Collins,Two Hearts,-,10,8,,,,
59,down,Michael Jackson,Don't Stop 'Til You Get Enough,24,11,7,,,,
60,-,Arbolito,Chacarera de las Cloacas (Cuando Salga el Sol),-,8,16,,,,
61,-,Luciano Pereyra,Llegaste,-,16,3,,,,
62,-,Coti,Días,-,5,6,,,,
63,down,Times Like These,Take Me Home,16,16,3,,,,
64,up,Ricky Martin,Adiós,66,30,20,,,,
65,-,Bruno Mars,Locked Out of Heaven,-,4,14,,,,
66,up,Al Corley,Square Rooms,79,8,7,,,,
67,down,Gustavo Cerati,Deja Vu,14,11,13,,,,
68,down,Ariana Grande,7 rings,44,14,18,58,2019-10-06,51,2020-01-05
69,-,Madonna,Papa Don't Preach,-,69,1,,,,
70,-,Stone Temple Pilots,Plush,-,68,1,,,,
71,-,J.T. Peterson,The Little Train That Could,-,48,1,,,,
72,-,Julian Volpato,Levantarme Al Caer,-,15,10,,,,
73,-,Carlos Baute,No es para tanto (feat. Ana Mena),-,65,3,,,,
74,-,Joe Jackson,You Can't Get What You Want (Till You Know What You Want),-,16,4,,,,
75,-,Babasónicos,Deléctrico,-,8,2,,,,
76,-,Las Pelotas,Si Supieras,-,20,1,,,,
77,-,"Clau, Cortesia da Casa & Haikaiss",Pouca Pausa,-,12,12,,,,
78,-,The B-52's,Summer of Love,-,54,1,,,,
79,-,Synthgirl I-Rena,(I Just) Died in Your Arms,-,46,1,,,,
80,-,Laura Branigan,Self Control,-,13,9,,,,
81,-,The Human League,Don't You Want Me,-,12,9,,,,
82,-,Paul Simon,You Can Call Me Al,-,13,5,,,,
83,-,Michael Bublé,Hollywood,-,14,3,,,,
84,down,RUGGERO PASQUARELLI,Probablemente,21,8,21,,,,
85,-,Amy Winehouse,You Know I'm No Good,-,9,3,,,,
86,-,Daryl Hall & John Oates,Kiss On My List,-,40,2,,,,
87,-,Saint Etienne,Nothing Can Stop Us,-,87,1,,,,
88,-,Charly Garcia,Bancate Ese Defecto,-,19,1,,,,
89,down,Maroon 5,Memories,7,1,27,36,2019-10-06,2,2019-11-17
90,-,Adele,Skyfall,-,87,1,,,,
91,-,Charly Garcia,Nos Siguen Pegando Abajo,-,4,5,,,,
92,-,Lana Del Rey,Blue Jeans (Odd Future's the Internet Mix),-,92,1,,,,
93,-,Maxi Trusso,Sunset Boulevard,-,93,1,,,,
94,down,Charly Garcia & Pedro Aznar,Rompan Todo,30,11,18,,,,
95,-,The Outfield,Your Love,-,19,8,,,,
96,-,Train,"Hey, Soul Sister",-,9,7,,,,
97,-,Coti,Días (En Vivo En El Gran Rex / 2015),-,26,1,,,,
98,-,ABBA,Dancing Queen,-,5,4,,,,
99,-,Bruno Mars,Just the Way You Are,-,2,9,,,,
100,-,Emmanuel Horvilleur,Negra Monamour,-,65,3,,,,
