Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Raffaella Carrà,Hay Que Venir Al Sur (Tanti Auguri),-,1,1,,,,
2,down,Vicentico,Solo un Momento,1,1,36,,,,
3,up,Mancha De Rolando,Arde la Ciudad,9,3,9,,,,
4,down,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],3,1,4,,,,
5,down,Coti,Nada Fue Un Error,2,2,24,,,,
6,-,Raffaella Carrà,En el Amor Todo Es Empezar (A far l'amore comincia tu) [Spanish Version],-,6,1,,,,
7,up,Bajofondo & Gustavo Cerati,El Mareo (feat. Gustavo Cerati),8,1,18,,,,
8,down,Bensound,Inspire,4,1,17,,,,
9,down,Dua Lipa,Love Again,7,3,6,96,2020-04-05,96,2020-04-05
10,-,Divididos,Tengo,-,10,11,,,,
11,up,Harry Styles,Golden,11,1,37,61,2019-12-22,39,2020-12-13
12,up,Parientes,Tus Asuntos (feat. IZARO),16,2,31,,,,
13,-,Yes,Owner of a Lonely Heart,-,13,9,,,,
14,down,Alex Ferrari,Embicadinha (Tik Tok 2021),5,5,10,,,,
15,-,Haddaway,What Is Love,-,12,15,,,,
16,-,Andrés Calamaro,Rehenes,-,3,49,,,,
17,-,Michael Bolton,When a Man Loves a Woman,-,17,3,,,,
18,up,Harry Styles,Watermelon Sugar,47,1,86,85,2019-11-17,2,2020-08-23
19,down,David Garrett,Viva La Vida,13,7,9,,,,
20,down,Sergio Denis,"Te Quiero Tanto, No Me Preguntes Mas",15,1,44,,,,
21,up,Locked Out Of Heaven,Locked Out of Heaven,66,16,12,,,,
22,down,"Clau, Cortesia da Casa & Haikaiss",Pouca Pausa,18,12,73,,,,
23,-,Gli Autogol & Dj Matrix,Baila como El Papu (Vs. Dj Matrix) (feat. Papu Gomez),-,23,2,,,,
24,-,Manuel Wirtz,Rescata Mi Corazon,-,8,7,,,,
25,up,Peter Bardens,A Higher Ground,33,14,62,,,,
26,down,Shawn Mendes & Camila Cabello,Señorita,24,1,82,1,2019-10-06,1,2019-10-06
27,-,Edoardo Bennato & Gianna Nannini,Un'Estate Italiana,-,3,1,,,,
28,up,Elton John,Healing Hands,36,11,2,,,,
29,-,New Radicals,You Get What You Give,-,6,36,,,,
30,-,Maroon 5,Maps,-,21,4,,,,
31,up,Fred Wesley & Bootsy Collins,Funk for Your Ass,31,8,46,,,,
32,-,Sumo,Que Me Pisen,-,11,5,,,,
33,up,Diego Mizrahi,El Pibe de los Astilleros,35,33,9,,,,
34,down,Julieta Laso,Buenos Aires Vos Quien Sos,14,7,25,,,,
35,-,Dua Lipa,Physical,-,26,1,48,2020-02-02,15,2020-04-12
36,-,Raffaella Carrà,Lucas (Spanish version),-,36,1,,,,
37,-,Divididos,¿Qué Ves?,-,4,36,,,,
38,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",17,2,84,,,,
39,-,Martín Buscaglia,Qué Importa Blablablá,-,22,2,,,,
40,-,Survivor,Eye of the Tiger,-,25,18,,,,
41,-,Cavendish Music,Funny Song,-,18,1,,,,
42,down,La Oreja de Van Gogh,Deseos de Cosas Imposibles (feat. Abel Pintos) [Directo Primera Fila],25,9,13,,,,
43,down,Alejandro Sanz & Camila Cabello,Mi Persona Favorita,10,2,63,,,,
44,up,Virus,Wadu Wadu,50,29,2,,,,
45,-,Los Abuelos de la Nada,Lunes Por la Madrugada,-,4,13,,,,
46,up,Michael Jackson & Justin Timberlake,Love Never Felt So Good,46,24,14,,,,
47,down,Valeria Lynch,Me das Cada Día Más,32,10,5,,,,
48,-,María Jiménez,Noches De Boda,-,48,1,,,,
49,up,The Sonic Hijackers,Crushing It (feat. Kat Nestel),76,38,12,,,,
50,down,Louis Armstrong & Sy Oliver and His Orchestra,When You're Smiling (The Whole World Smiles with You) [With Intro],37,33,3,,,,
51,-,Michael Jackson,Don't Stop 'Til You Get Enough,-,11,24,,,,
52,-,Tommy James & The Shondells,Hanky Panky,-,13,12,,,,
53,-,Coti,50 Horas,-,8,13,,,,
54,-,Carlos Baute,Vamo' a la calle,-,19,4,,,,
55,-,Ratones Paranoicos,Para Siempre,-,4,13,,,,
56,-,Sumo,Los Viejos Vinagres,-,4,7,,,,
57,-,Ringo Ska,Ticket to Ride,-,49,4,,,,
58,-,Phil Collins,You Can't Hurry Love,-,58,1,,,,
59,-,Phil Collins,Two Hearts,-,10,27,,,,
60,-,Ivan Noble,Moscas en la Casa,-,3,39,,,,
61,-,Coti,50 Horas (Live At Teatro Colón / 2018),-,28,2,,,,
62,down,Vale Tango,La Rosa,57,14,44,,,,
63,-,Las Primas,Lo Nene Con Lo Nene,-,63,2,,,,
64,-,Nordgarden,Un'estate italiana,-,15,12,,,,
65,-,The Bangles,Walk Like an Egyptian,-,26,1,,,,
66,-,Raffaella Carrà,0303456,-,66,2,,,,
67,-,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus),-,25,1,,,,
68,down,Miley Cyrus,Track Three,59,9,16,,,,
69,-,Pablo Milanes,Tengo,-,69,1,,,,
70,-,Salvapantallas,Canción para Soltar,-,9,16,,,,
71,down,Fito Páez,Tema de Piluso,49,3,8,,,,
72,down,Mina,Parole parole (2001 Remastered Version),67,4,26,,,,
73,up,Andrés Calamaro,Carnaval de Brasil,93,27,2,,,,
74,up,Campo,La Marcha Tropical,86,37,2,,,,
75,-,Man Ray,Sola en los Bares,-,75,1,,,,
76,-,Toto,Hold the Line,-,10,7,,,,
77,-,ABBA,Dancing Queen,-,5,23,,,,
78,-,The Black Eyed Peas,I Gotta Feeling,-,11,1,,,,
79,down,Carlos Baute & Piso 21,Ando buscando,38,8,2,,,,
80,-,La 25,Hasta la Victoria,-,80,1,,,,
81,-,Ariana Grande,7 rings,-,14,36,58,2019-10-06,51,2020-01-05
82,down,salem ilese,Mad at Disney,29,10,12,87,2020-09-20,56,2020-09-27
83,-,Bandalos Chinos,Súper V,-,70,2,,,,
84,-,Bensound,Acoustic Breeze,-,2,26,,,,
85,-,Michael Jackson,Wanna Be Startin' Somethin',-,58,1,,,,
86,-,Arco Iris,Mañana Campestre,-,23,3,,,,
87,-,George Michael,Too Funky,-,31,7,,,,
88,-,Banana,Conociendote,-,27,2,,,,
89,-,Divididos,Haciendo Cosas Raras,-,76,2,,,,
90,down,Oba Oba Samba House,In the Beginning / Más Que Nada (Ao Vivo),42,11,15,,,,
91,-,Mercedes Sosa & León Gieco,Canción para Carito (Live),-,41,1,,,,
92,-,a-ha,Take On Me,-,66,1,,,,
93,-,George Harrison,Got My Mind Set On You (Extended Version),-,6,7,,,,
94,-,Tom Jones,Fly Me To the Moon,-,3,3,,,,
95,-,Cruzando El Charco,Terminales,-,7,39,,,,
96,-,"César ""Banana"" Pueyrredón",Cuando amas a alguien,-,1,2,,,,
97,-,Juán Eduardo,Ayer Volé,-,97,1,,,,
98,-,Soledad,Yo Si Quiero a Mi País,-,4,82,,,,
99,-,Raffaella Carrà,Tuca tuca,-,99,1,,,,
100,down,India Martínez,Aguasanta,85,27,11,,,,
