Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,AShamaluevMusic,Dance,2,1,27,,,,
2,up,Harry Styles,Golden,5,1,71,61,2019-12-22,39,2020-12-13
3,up,Bruno Mars,That's What I Like,9,3,7,,,,
4,up,Dua Lipa,Levitating,21,1,65,74,2020-04-05,74,2020-04-05
5,down,Ch@ntarelle,Pomme,4,1,4,,,,
6,up,Dan Zeitune,Same Kind of Paradise,18,6,5,,,,
7,-,Hermes House Band,I Will Survive (Original Single Edit),-,7,4,,,,
8,-,DNCE,Toothbrush,-,6,11,,,,
9,-,Doja Cat,Woman,-,4,4,,,,
10,up,Dua Lipa,Love Again,56,3,40,96,2020-04-05,96,2020-04-05
11,down,Osi & Sawa,Deja Todo,3,2,10,,,,
12,-,Jarabe de Palo,La Flaca,-,8,2,,,,
13,-,Sumo,No Tan Distintos,-,4,8,,,,
14,-,David Bisbal,Hoy,-,12,4,,,,
15,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",17,2,113,,,,
16,-,Pop Music Workshop,Clocks (Αs performed by Coldplay),-,3,3,,,,
17,up,Huey Lewis & The News,The Power of Love,88,17,6,,,,
18,up,Bajofondo & Gustavo Cerati,El Mareo (feat. Gustavo Cerati),20,1,52,,,,
19,down,Javier Calamaro,Quitapenas,8,1,17,,,,
20,down,Harry Styles,Watermelon Sugar,6,1,114,85,2019-11-17,2,2020-08-23
21,-,The Buggles,Video Killed the Radio Star,-,21,6,,,,
22,down,Vicentico,Solo un Momento,15,1,66,,,,
23,up,Fred Wesley & Bootsy Collins,Funk for Your Ass,37,8,80,,,,
24,up,Huxley Ware & Leif Van Cleef,Just Figure It Out,29,24,6,,,,
25,-,Fito Páez,Tema de Piluso,-,3,14,,,,
26,-,"Calvin Harris, Sam Smith",Promises,-,13,4,,,,
27,-,Babasónicos,Deléctrico,-,8,10,,,,
28,down,Parientes,Vecina,10,6,2,,,,
29,-,Adelaide Big Band,She Will Be Loved (feat. Bill Parton & Dan Clohesy),-,2,21,,,,
30,-,INXS,Suicide Blonde,-,18,7,,,,
31,-,Foo Fighters,Times Like These,-,5,2,,,,
32,-,Dua Lipa,Physical,-,26,9,48,2020-02-02,15,2020-04-12
33,up,Chano,El Himno de Nosotros (feat. Natalie Perez),34,11,3,,,,
34,-,Mastiksoul,Tik Tok (feat. os tik tok & Tik Tok),-,29,2,,,,
35,up,24kGoldn,Mood (feat. iann dior),74,5,21,33,2020-08-23,1,2020-10-11
36,up,Tina Turner,What You Get Is What You See,38,6,8,,,,
37,-,Coldplay,Talk (Radio Edit),-,28,4,,,,
38,-,Justin Bieber,What Do You Mean?,-,7,3,,,,
39,-,1915,Policía,-,33,6,,,,
40,down,Vale Tango,La Rosa,26,14,73,,,,
41,-,Shawn Mendes & Camila Cabello,Señorita,-,1,109,1,2019-10-06,1,2019-10-06
42,up,Los Rodriguez,Sin documentos (Edición aniversario),46,7,31,,,,
43,-,Andrés Calamaro,Mi Gin Tonic,-,8,46,,,,
44,-,Los Horóscopos de Durango,Antes Muerta Que Sencilla (Duranguense Version),-,15,15,,,,
45,up,Maroon 5,This Love,76,5,26,,,,
46,up,La Renga,Panic Show,50,3,40,,,,
47,down,Divididos,¿Qué Ves?,12,4,48,,,,
48,down,Sergio Dalma,Se empieza nuevamente,11,11,10,,,,
49,down,Glass Animals,Heat Waves,35,10,9,75,2021-02-28,71,2021-03-07
50,up,Tears for Fears,Everybody Wants To Rule the World,77,2,24,,,,
51,-,Portugal. The Man,Feel It Still,-,13,3,,,,
52,up,Viuda E Hijas De Roque Enroll,Estoy Tocando Fondo,63,52,2,,,,
53,-,Gorillaz,19-2000,-,53,1,,,,
54,-,The Knack,My Sharona,-,11,14,,,,
55,down,Andrés Calamaro,5 Minutos Mas (Minibar),36,14,8,,,,
56,-,Tears for Fears,Sowing the Seeds of Love,-,37,1,,,,
57,-,Gustavo Cerati,Me Quedo Aquí,-,42,1,,,,
58,down,No Doubt,It's My Life,48,16,3,,,,
59,-,Steve Winwood,Higher Love (Single Version),-,59,2,,,,
60,-,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,-,56,2,,,,
61,-,Katy Perry,Roar,-,43,4,,,,
62,-,The Hit Crew,Circus Music,-,2,1,,,,
63,-,Babasónicos,Carismático,-,20,8,,,,
64,-,Edoardo Bennato & Gianna Nannini,Un'Estate Italiana,-,3,5,,,,
65,-,Dyango,La Radio,-,5,3,,,,
66,down,Lizzo,Juice,47,4,14,,,,
67,down,Fine Young Cannibals,Good Thing,28,24,24,,,,
68,-,Pet Shop Boys,Always On My Mind (Remastered),-,7,36,,,,
69,down,Ofrin,Make Me Mad (Instrumental Version),33,1,2,,,,
70,-,Raffaella Carrà,Hay Que Venir Al Sur (Tanti Auguri),-,1,2,,,,
71,down,Peter Bardens,A Higher Ground,30,14,96,,,,
72,-,Pet Shop Boys,Domino Dancing (Remastered),-,17,8,,,,
73,down,Andrés Calamaro,Rehenes,68,3,65,,,,
74,-,Adele,Oh My God,-,5,7,,,,
75,-,Sandra,(I'll Never Be) Maria Magdalena (Single Verison),-,65,2,,,,
76,-,Andrés Calamaro,Alta Suciedad,-,4,17,,,,
77,-,Ana Belén,España Camisa Blanca de Mi Esperanza (Live),-,77,1,,,,
78,-,Sam Smith,How Do You Sleep?,-,17,12,8,2019-10-06,6,2019-10-13
79,-,Elton John,Club At the End of the Street,-,29,7,,,,
80,-,Charlie Puth,Light Switch,-,18,3,,,,
81,down,Molotov,Gimme Tha Power,41,31,2,,,,
82,down,Morninglightmusic,Kindness,49,2,10,,,,
83,-,Network Music Ensemble,Rpm,-,6,7,,,,
84,-,Aerosmith,Blind Man,-,84,1,,,,
85,-,Los Piojos,Bicho de Ciudad,-,17,17,,,,
86,-,Charly Garcia & Pedro Aznar,Rompan Todo,-,11,67,,,,
87,-,Kim Carnes,Bette Davis Eyes,-,9,12,,,,
88,-,Bandalos Chinos & LOUTA,Paranoia Pop,-,31,3,,,,
89,-,Don Cornelio y La Zona,Ella Vendrá,-,6,12,,,,
90,-,Huey Lewis & The News,Stuck With You (Single Edit),-,22,3,,,,
91,-,Michael Sembello,Maniac,-,40,3,,,,
92,-,Ashaye,"Michael Jackson Megamix 1 (7"")",-,92,1,,,,
93,-,Madness,Our House,-,93,1,,,,
94,down,Pet Shop Boys,It's a Sin (2018 Remastered Version),45,14,13,,,,
95,-,The Police,Don't Stand so Close to Me,-,45,4,,,,
96,-,Tina Turner,Typical Male,-,32,3,,,,
97,-,Phil Collins,Sussudio (2016 Remastered),-,5,13,,,,
98,-,Joss Stone,You Had Me,-,25,2,,,,
99,-,Mr. Andreas,Velem a sok csibész (feat. L.L. Junior),-,99,1,,,,
100,down,PPM,Rockin Summer,7,3,7,,,,
