Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,MC Hammer,U Can'T Touch This,1,1,21,,,,
2,up,Vicentico,Solo un Momento,3,1,33,,,,
3,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),5,1,84,,,,
4,up,Hermes House Band,I Will Survive (Lalala) [Extended Version],4,1,64,,,,
5,up,Alex Ferrari,Embicadinha (Tik Tok 2021),10,5,7,,,,
6,up,Bensound,Inspire,7,1,14,,,,
7,down,Coti,Nada Fue Un Error,6,2,21,,,,
8,up,Parientes,Tus Asuntos (feat. IZARO),12,2,28,,,,
9,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",26,2,81,,,,
10,down,Dua Lipa,Love Again,8,3,3,96,2020-04-05,96,2020-04-05
11,down,Bajofondo & Gustavo Cerati,El Mareo (feat. Gustavo Cerati),9,1,15,,,,
12,-,Mancha De Rolando,Arde la Ciudad,-,3,6,,,,
13,-,Charly Garcia & Pedro Aznar,Rompan Todo,-,11,59,,,,
14,down,Five,We Will Rock You,13,3,5,,,,
15,up,David Garrett,Viva La Vida,17,7,6,,,,
16,up,Fred Wesley & Bootsy Collins,Funk for Your Ass,16,8,43,,,,
17,-,Manal,Jugo de Tomate,-,17,1,,,,
18,up,Dua Lipa,Levitating,21,1,39,74,2020-04-05,74,2020-04-05
19,-,Tommy James & The Shondells,Hanky Panky,-,13,11,,,,
20,up,MAGIC!,Rude,31,8,37,,,,
21,down,Harry Styles,Golden,14,1,34,61,2019-12-22,39,2020-12-13
22,down,Alejandro Sanz & Camila Cabello,Mi Persona Favorita,18,2,60,,,,
23,up,"Clau, Cortesia da Casa & Haikaiss",Pouca Pausa,23,12,70,,,,
24,-,"benny blanco, Halsey & Khalid",Eastside (Acoustic),-,24,5,,,,
25,up,Andrés Calamaro,Mi Gin Tonic,40,8,22,,,,
26,up,Sergio Denis,"Te Quiero Tanto, No Me Preguntes Mas",73,1,41,,,,
27,up,Charly Garcia,No Me Dejan Salir,56,8,29,,,,
28,-,Daryl Hall & John Oates,Maneater (Remastered),-,28,12,,,,
29,-,Maroon 5,Animals,-,13,24,,,,
30,up,Soledad,Yo Si Quiero a Mi País,43,4,80,,,,
31,-,Bruno Mars,That's What I Like (PARTYNEXTDOOR Remix),-,9,13,,,,
32,up,La Oreja de Van Gogh,Deseos de Cosas Imposibles (feat. Abel Pintos) [Directo Primera Fila],35,9,10,,,,
33,-,Divididos,¿Qué Ves?,-,4,34,,,,
34,-,Divididos,¿Qué Tal?,-,6,15,,,,
35,down,Morninglightmusic,Kindness,20,2,2,,,,
36,-,New Radicals,You Get What You Give,-,6,35,,,,
37,down,Julieta Laso,Buenos Aires Vos Quien Sos,25,7,23,,,,
38,-,Los Abuelos de la Nada,Lunes Por la Madrugada,-,4,12,,,,
39,-,Maroon 5,Lost,-,31,1,,,,
40,down,Cruzando El Charco,Terminales,33,7,37,,,,
41,down,Gustavo Cerati,Deja Vu,30,11,41,,,,
42,up,Salvapantallas,Canción para Soltar,93,9,15,,,,
43,-,Gustavo Cerati,Cactus,-,4,33,,,,
44,up,Peter Bardens,A Higher Ground,53,14,59,,,,
45,-,Leon Gieco,Ojo Con los Orozco,-,26,2,,,,
46,down,Andrés Calamaro,Rehenes,29,3,47,,,,
47,down,Harry Styles,Watermelon Sugar,11,1,83,85,2019-11-17,2,2020-08-23
48,down,Mina,Parole parole (2001 Remastered Version),44,4,23,,,,
49,-,Rihanna,Diamonds,-,8,7,,,,
50,-,Diego Mizrahi,El Pibe de los Astilleros,-,33,6,,,,
51,-,Coti,Tu Gloria,-,9,25,,,,
52,up,La Joven Guardia,El Extraño del Pelo Largo,97,12,17,,,,
53,-,Muza,Good Luck,-,53,1,,,,
54,-,Martín Buscaglia,Qué Importa Blablablá,-,22,1,,,,
55,-,Marina and The Diamonds,Froot,-,55,1,,,,
56,-,Valeria Lynch,Un Nuevo Día,-,56,2,,,,
57,down,Salvapantallas,Porfa,41,1,10,,,,
58,-,Sumo,Que Me Pisen,-,11,4,,,,
59,-,Meteoros & Javiera Mena,La Quietud del Movimiento,-,12,3,,,,
60,-,Suéter,Amanece en la Ruta,-,7,4,,,,
61,-,Miss Bolivia,Paren de Matarnos,-,53,2,,,,
62,up,La Renga,Panic Show,64,3,16,,,,
63,-,Amy Winehouse,You Know I'm No Good,-,9,15,,,,
64,down,Dua Lipa,New Rules,36,10,42,,,,
65,-,Man Ray,Caribe Sur,-,4,8,,,,
66,-,Juanse,Estoy de Vuelta,-,14,10,,,,
67,-,Ed Sheeran,Shape of You (Stormzy Remix),-,9,6,,,,
68,-,Nordgarden,Un'estate italiana,-,15,11,,,,
69,up,Miley Cyrus,Track Three,71,9,13,,,,
70,-,Los Auténticos Decadentes,Somos (feat. La Bomba De Tiempo) [MTV Unplugged],-,12,13,,,,
71,-,Michael Jackson,Don't Stop 'Til You Get Enough,-,11,22,,,,
72,-,La Beriso,Revolución,-,59,5,,,,
73,up,Babasónicos,Carismático,80,20,3,,,,
74,-,Ritt Momney,Put Your Records On,-,74,1,,,,
75,-,Los Rodriguez,Mi Enfermedad (Version 96),-,17,6,,,,
76,-,PIERO,Mi Víejo,-,42,4,,,,
77,down,India Martínez,Aguasanta,55,27,8,,,,
78,-,Keane,Is It Any Wonder?,-,11,18,,,,
79,-,O5 a Radeček,A Sky Full of Stars (Live),-,79,2,,,,
80,-,Barry White,"You're the First, the Last, My Everything",-,25,3,,,,
81,up,Git,La Calle Es Su Lugar,89,57,7,,,,
82,-,Lily Allen,What You Waiting For?,-,60,1,,,,
83,-,Charly Garcia,La Ruta del Tentempié,-,21,10,,,,
84,-,Rudy Mancuso & Poo Bear,Black & White,-,2,43,,,,
85,-,Fine Young Cannibals,Good Thing,-,24,16,,,,
86,down,Ratones Paranoicos,Sigue Girando,49,3,20,,,,
87,-,Los Rodriguez,Mi Rock perdido (Edición aniversario),-,64,1,,,,
88,-,Charly Garcia,Nos Siguen Pegando Abajo,-,4,14,,,,
89,-,Paul McCartney,Hope of Deliverance,-,11,25,,,,
90,-,George Michael,Too Funky,-,31,6,,,,
91,-,Michael Jackson,Thriller (2003 Edit),-,10,40,73,2019-11-03,73,2019-11-03
92,-,José Luis Perales,A Mi Padre,-,22,1,,,,
93,-,Ratones Paranoicos,Vício,-,10,4,,,,
94,-,Andrés Calamaro,Sexy y Barrigon,-,24,17,,,,
95,down,The Sonic Hijackers,Crushing It (feat. Kat Nestel),46,38,9,,,,
96,-,24kGoldn,Mood (feat. iann dior),-,5,1,33,2020-08-23,1,2020-10-11
97,-,Dua Lipa,Hallucinate,-,14,10,85,2020-04-05,85,2020-04-05
98,down,Caetano Veloso,Tonada De Luna Llena,51,14,32,,,,
99,down,Phil Collins,Sussudio (2016 Remastered),37,5,12,,,,
100,down,Vale Tango,La Rosa,39,14,42,,,,
