Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,AShamaluevMusic,Dance,2,1,14,,,,
2,down,Vicentico,Solo un Momento,1,1,57,,,,
3,up,Five,We Will Rock You,42,3,13,,,,
4,up,Coti,Nada Fue Un Error,4,2,45,,,,
5,up,Ian Post,I Promise,7,4,8,,,,
6,down,Bajofondo & Gustavo Cerati,El Mareo (feat. Gustavo Cerati),3,1,39,,,,
7,-,Ratones Paranoicos,Sigue Girando,-,3,30,,,,
8,-,Coti,50 Horas,-,8,23,,,,
9,up,Salvapantallas,Canción para Soltar,67,9,33,,,,
10,up,Cock Robin,When Your Heart Is Weak,64,10,2,,,,
11,down,Dua Lipa,Love Again,6,3,27,96,2020-04-05,96,2020-04-05
12,up,Parientes,Pensamientos,14,9,7,,,,
13,-,Carlos Baute,¿Y Ahora Qué?,-,11,21,,,,
14,up,Shawn Mendes & Camila Cabello,Señorita,100,1,100,1,2019-10-06,1,2019-10-06
15,up,Cruzando El Charco,Terminales,28,7,54,,,,
16,-,Tears for Fears,Everybody Wants To Rule the World,-,2,21,,,,
17,down,Pharrell Williams,Happy,8,2,8,,,,
18,up,Los Rodriguez,Diez Años Despues,48,12,17,,,,
19,-,Bruno Mars,24K Magic,-,1,4,,,,
20,-,Juanse,Estoy de Vuelta,-,14,16,,,,
21,-,Divididos,Ala Delta,-,1,29,,,,
22,-,Huey Lewis & The News,Stuck With You (Single Edit),-,22,1,,,,
23,-,Andrés Calamaro,5 Minutos Mas (Minibar),-,14,6,,,,
24,up,Dua Lipa,New Rules,59,10,46,,,,
25,up,Peter Bardens,A Higher Ground,35,14,83,,,,
26,-,Coral Campopiano,Hungry Still,-,22,4,,,,
27,up,Soda Stereo,Prófugos,94,1,11,,,,
28,-,"Nat ""King"" Cole",Fantastico,-,13,3,,,,
29,down,La Oreja de Van Gogh,Deseos de Cosas Imposibles (feat. Abel Pintos) [Directo Primera Fila],26,9,29,,,,
30,-,Attaque 77,Western,-,4,4,,,,
31,up,"Clau, Cortesia da Casa & Haikaiss",Pouca Pausa,52,12,94,,,,
32,-,Osi & Sawa,Deja Todo,-,2,5,,,,
33,-,Paul McCartney,Hope of Deliverance,-,11,29,,,,
34,-,Rod Stewart,It's a Heartache,-,12,11,,,,
35,down,Ed Sheeran & Justin Bieber,I Don't Care,12,12,3,,,,
36,-,Harry Styles,Watermelon Sugar,-,1,101,85,2019-11-17,2,2020-08-23
37,down,Adele,Rolling In the Deep (Acapella),18,10,3,,,,
38,up,Tina Turner,The Best,68,2,3,,,,
39,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",31,2,101,,,,
40,down,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],37,1,24,,,,
41,-,Dua Lipa,Physical,-,26,6,48,2020-02-02,15,2020-04-12
42,up,Mina,Parole parole (2001 Remastered Version),45,4,35,,,,
43,down,BTS,Permission to Dance,20,10,18,,,,
44,down,Fred Wesley & Bootsy Collins,Funk for Your Ass,15,8,67,,,,
45,up,Harry Styles,Golden,46,1,58,61,2019-12-22,39,2020-12-13
46,down,Vale Tango,La Rosa,36,14,61,,,,
47,-,New Order,True Faith '94,-,47,3,,,,
48,up,Campo,La Marcha Tropical,61,37,19,,,,
49,-,Duran Duran,Pressure Off (feat. Janelle Monáe and Nile Rodgers),-,8,6,,,,
50,-,Toto,Hold the Line,-,10,12,,,,
51,-,Luciano Pereyra,Llegaste,-,16,11,,,,
52,-,Lila Downs,Justicia (feat. Enrique Bunbury),-,16,14,,,,
53,down,Los Rodriguez,Sin documentos (Edición aniversario),50,7,23,,,,
54,-,Fool's Garden,Lemon Tree,-,40,11,,,,
55,-,Babasónicos,Putita Campestre,-,18,3,,,,
56,-,The Beatles & Billy Preston,Get Back,-,33,1,,,,
57,up,Carlos Baute & Marta Sánchez,Te sigo pensando,78,15,29,,,,
58,-,DNCE,Cake by the Ocean,-,9,7,,,,
59,down,ABBA,"Money, Money, Money",30,19,17,,,,
60,-,David Bisbal,Diez Mil Maneras,-,60,2,,,,
61,-,The Black Eyed Peas,I Gotta Feeling,-,11,9,,,,
62,-,Bruno Mars,Just the Way You Are,-,2,17,,,,
63,down,Chano & Dakillah,De Su Color,43,4,2,,,,
64,down,Cruzando El Charco,Para Mucho Más,51,24,7,,,,
65,-,Phil Collins,Don't Lose My Number (2016 Remastered),-,36,6,,,,
66,-,Joan Manuel Serrat,Señora (with Dani Martín),-,66,1,,,,
67,-,Rod Stewart,Maggie May,-,67,1,,,,
68,-,Ratones Paranoicos,Sigue Girando (En Vivo en el Hipódromo),-,21,13,,,,
69,-,Ringo Starr & His All Starr Band,Boys (Live at The Greek Theatre/2008),-,34,3,,,,
70,-,Coldplay,Adventure of a Lifetime,-,6,3,,,,
71,-,Marty Gold & His Orchestra,"A Hard Day's Night (From the Film, ""A Hard Day's Night"")",-,53,1,,,,
72,-,Virus,Wadu Wadu,-,29,6,,,,
73,down,BearStockMusic,Groove Music,47,8,2,,,,
74,-,Daryl Hall & John Oates,Maneater (Remastered),-,21,8,,,,
75,-,Halsey,"I am not a woman, I'm a god",-,75,1,,,,
76,-,Propietario,El Próximo Viernes,-,76,1,,,,
77,-,Las Pastillas del Abuelo,Absolutismos… (Live in Buenos Aires 2016),-,26,4,,,,
78,down,Lesfm,"Inspiring Journey Background Music (Upbeat, Indie, Instrumental) [Instrumental]",11,6,13,,,,
79,-,New Radicals,You Get What You Give,-,6,41,,,,
80,-,Sergio Denis,"Te Quiero Tanto, No Me Preguntes Mas",-,1,59,,,,
81,-,UB40,Here I Am (Come and Take Me),-,60,3,,,,
82,-,Creedence Clearwater Revival,Bad Moon Rising,-,42,4,,,,
83,-,Gilbert O'Sullivan,Alone Again (Naturally),-,16,1,,,,
84,-,Pharrell Williams,Gust of Wind,-,7,17,,,,
85,-,Oba Oba Samba House,In the Beginning / Más Que Nada (Ao Vivo),-,11,30,,,,
86,-,Alvaro Soler,La Libertad,-,10,11,,,,
87,-,Arco Iris,Mañana Campestre,-,23,9,,,,
88,-,Steve Winwood,Higher Love (Single Version),-,59,1,,,,
89,-,Pet Shop Boys,Always On My Mind (Remastered),-,7,33,,,,
90,-,Cher,Believe,-,20,17,,,,
91,down,León Gieco,El Ángel de la Bicicleta,70,28,3,,,,
92,-,Abel Pintos,Motivos (En Vivo Estadio River Plate),-,44,7,,,,
93,-,David Bisbal,Hasta el Final,-,17,2,,,,
94,-,ABBA,Dancing Queen,-,5,30,,,,
95,down,Andrés Calamaro,Mi Gin Tonic,25,8,38,,,,
96,-,Morninglightmusic,Weekend Chill,-,16,14,,,,
97,down,Danny J. Grace & Sebastian Calisto,Uplift,58,6,14,,,,
98,-,Tina Turner,Typical Male,-,32,1,,,,
99,down,Dua Lipa,Levitating,27,1,52,74,2020-04-05,74,2020-04-05
100,down,Chano,Quarentina,29,13,7,,,,
