Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hermes House Band,I Will Survive (Lalala) [Extended Version],1,1,141,,,,
2,up,Juanes,Es por Ti,34,2,6,,,,
3,-,Andrea Bocelli,Momentos,-,3,1,,,,
4,up,Sting,Shape of My Heart,7,1,24,,,,
5,down,Bajofondo & Gustavo Cerati,El Mareo (feat. Gustavo Cerati),4,1,115,,,,
6,up,Joaquín Sabina,Lágrimas de Mármol,21,1,9,,,,
7,up,Nancy Sinatra,Sugar Town,19,6,20,,,,
8,up,Sumo,No Tan Distintos,8,4,79,,,,
9,down,Los Caligaris,Nadie Es Perfecto,2,2,12,,,,
10,up,El Purre & Cruzando El Charco,Saber Cómo Estás,27,10,14,,,,
11,up,Mina,Parole parole (2001 Remastered Version),17,4,46,,,,
12,down,Shawn Mendes,There's Nothing Holdin' Me Back,5,3,42,,,,
13,-,Sandro,Septiembre Amor (September Morning),-,13,1,,,,
14,-,Luis Alberto Spinetta,Seguir Viviendo Sin Tu Amor,-,4,33,,,,
15,-,Laura Pausini,Un'emergenza D'amore,-,15,1,,,,
16,down,La Renga,Panic Show,10,3,80,,,,
17,-,"Earth, Wind & Fire",September,-,12,13,,,,
18,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",94,2,182,,,,
19,-,Juanes,Más Que Tu Amigo,-,19,1,,,,
20,-,Laura Branigan,Self Control,-,20,24,,,,
21,-,Phil Collins,Sussudio (2016 Remastered),-,5,28,,,,
22,down,Parientes,Cuando estoy solo,6,2,6,,,,
23,-,Viejas Locas,Me Gustas Mucho (Remix),-,23,9,,,,
24,-,DNCE,Cake by the Ocean,-,9,28,,,,
25,up,Alejandro Sanz & Camila Cabello,Mi Persona Favorita,58,2,112,,,,
26,-,Jorge Drexler,La vida entera,-,15,2,,,,
27,-,Rod Stewart,Lost In You,-,8,6,,,,
28,-,Coti,Por Ahí,-,13,12,,,,
29,-,Vicentico,Solo un Momento,-,1,113,,,,
30,-,Elton John,I'm Still Standing,-,22,13,,,,
31,up,Eleven,Caníbales,90,2,14,,,,
32,up,Ana Belén,Esta Vida es un Regalo,79,23,2,,,,
33,down,Coral Campopiano,Te Quiero,16,5,18,,,,
34,-,Juan Carlos Baglietto,Me Asomo,-,26,1,,,,
35,up,24kGoldn,Mood (feat. iann dior),35,5,69,33,2020-08-23,1,2020-10-11
36,up,Juku Ares,Hasta La Mitad (feat. Koino Yokan),62,8,8,,,,
37,-,Los Rodriguez,Diez Años Despues,-,12,31,,,,
38,-,Slither.io,Best Trick 2,-,14,2,,,,
39,down,Arbol,Pequeños Sueños,22,14,9,,,,
40,-,Ricchi & Poveri,Mamma Maria,-,8,16,,,,
41,down,FIFTYSOUNDS,Route 66,20,8,5,,,,
42,-,Nik Kershaw,Wouldn't It Be Good,-,42,2,,,,
43,-,Huey Lewis & The News,Stuck With You (Single Edit),-,22,13,,,,
44,-,María Rosa Yorio,"Quiero Ver, Quiero Ser, Quiero Entrar",-,44,1,,,,
45,-,Atahualpa Yupanqui,Los Hermanos,-,45,1,,,,
46,up,Cristian Castro,No Podrás,73,2,22,,,,
47,up,Ed Sheeran,Eyes Closed,72,13,16,,,,
48,-,Los Rodriguez,Dulce condena (Edición aniversario),-,1,18,,,,
49,-,Fred Wesley & Bootsy Collins,Funk for Your Ass,-,8,142,,,,
50,-,Oasis,Supersonic,-,43,5,,,,
51,-,Divididos,Paisaño de Hurlingham,-,6,10,,,,
52,-,Andrés Calamaro,Alta Suciedad,-,4,71,,,,
53,-,Edoardo Bennato & Gianna Nannini,Un'Estate Italiana,-,3,21,,,,
54,-,Ed Sheeran,Shape of You,-,54,2,94,2020-01-05,94,2020-01-05
55,down,Charly Garcia,Nos Siguen Pegando Abajo,26,4,55,,,,
56,up,Viejas Locas,Todo Sigue Igual (Remix),86,27,14,,,,
57,-,Pitbull,"Give Me Everything (feat. Afrojack, Nayer & Ne-Yo) [Bingo Players Remix]",-,3,1,,,,
58,-,Michael Jackson,Rock With You,-,58,2,,,,
59,-,Fito Páez,Tema de Piluso,-,3,25,,,,
60,-,Roy Orbison,You Got It,-,21,1,,,,
61,-,ZZ Top,La Grange (Remaster),-,25,4,,,,
62,-,Ratones Paranoicos,Ya Mori,-,4,27,,,,
63,-,Ed Sheeran,Perfect,-,14,8,,,,
64,-,Carlos Vives,Como Le Gusta a Tu Cuerpo (feat. Michel Teló),-,47,3,,,,
65,-,Harry Styles,Adore You,-,2,74,24,2019-12-08,6,2020-04-19
66,down,Juanes,Yerbatero,31,31,2,,,,
67,-,Scissor Sisters,I Don't Feel Like Dancin' (Radio Edit),-,7,69,,,,
68,-,James Blunt,1973,-,26,3,,,,
69,-,No Doubt,It's My Life,-,16,19,,,,
70,down,Tina Turner,The Best,41,2,20,,,,
71,-,"Justin Timberlake, Anna Kendrick & Earth, Wind & Fire",September,-,28,1,,,,
72,-,Lady Gaga,Born This Way,-,23,5,,,,
73,-,The Beatles,Hey Jude (2015 Stereo Mix),-,73,1,,,,
74,-,Alberto Cortez,A Partir De Mañana,-,38,4,,,,
75,-,José Feliciano,Che Sarà,-,75,1,,,,
76,-,Foo Fighters,Times Like These,-,5,17,,,,
77,-,Soledad,Yo Si Quiero a Mi País,-,4,122,,,,
78,-,Denise King & Massimo Faraò Trio,I Can't Take My Eyes off You,-,12,7,,,,
79,-,Vicentico,Creo Que Me Enamoré,-,13,40,,,,
80,-,Joan Manuel Serrat,Para la Libertad (with Rubén Blades),-,14,7,,,,
81,-,"César ""Banana"" Pueyrredón","Tarde o temprano, así será",-,81,1,,,,
82,-,Cher,Believe,-,20,38,,,,
83,up,Rod Stewart,Have You Ever Seen the Rain,98,25,13,,,,
84,-,Luciano Pereyra,Dos Mundos (En Vivo),-,28,2,,,,
85,down,Chico Novarro,Un Sábado Más,55,2,3,,,,
86,down,Bensound,Punky,69,9,4,,,,
87,-,Estela Raval,Resistiré (original),-,12,8,,,,
88,-,Sheryl Crow,All I Wanna Do,-,2,18,,,,
89,-,Jimmy Somerville,To Love Somebody,-,52,8,,,,
90,-,Train,"Hey, Soul Sister",-,9,47,,,,
91,-,Sergio Denis,"Gigante, Chiquito",-,3,13,,,,
92,-,Michael Jackson,Bad,-,32,5,,,,
93,-,Andrés Calamaro,Plástico fino,-,27,19,,,,
94,-,Divididos,Alma de Budin,-,29,4,,,,
95,-,Alphaville,Big In Japan - Best Of-Version,-,10,34,,,,
96,-,No Doubt,Don't Speak,-,11,10,,,,
97,-,Vicentico,Algo Contigo,-,1,6,,,,
98,-,Serú Girán,Popotitos (Bony Moronie) [En Vivo],-,63,5,,,,
99,-,Joan Manuel Serrat,Algo Personal (with Calle 13),-,51,1,,,,
100,-,Stevie Wonder,Superstition,-,6,15,,,,
