Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hermes House Band,I Will Survive (Lalala) [Extended Version],2,1,21,,,,
2,up,Coral Campopiano,Ghost,83,2,5,,,,
3,up,Inspirational World,Calmity,13,2,33,,,,
4,up,Maroon 5,Memories,7,1,34,36,2019-10-06,2,2019-11-17
5,up,Deep East Music,Fifty Fifty,10,1,13,,,,
6,up,Harry Styles,Watermelon Sugar,6,1,32,85,2019-11-17,2,2020-08-23
7,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),31,1,34,,,,
8,up,David Bisbal,Si Tú La Quieres,9,4,12,,,,
9,down,Harry Styles,Adore You,5,2,29,24,2019-12-08,6,2020-04-19
10,down,Dua Lipa,Break My Heart,4,1,14,97,2020-03-29,5,2020-06-28
11,down,Mark Ronson,Don't Leave Me Lonely (feat. YEBBA),1,1,5,,,,
12,up,Gustavo Cerati,Cactus,12,4,11,,,,
13,down,Shawn Mendes & Camila Cabello,Señorita,3,1,34,1,2019-10-06,1,2019-10-06
14,-,Herb Alpert,Spanish Flea (Instrumental),-,2,4,,,,
15,up,Julian Volpato,Levantarme Al Caer,16,15,16,,,,
16,up,Soledad,Yo Si Quiero a Mi País,24,4,29,,,,
17,up,Daft Punk,Lose Yourself to Dance (feat. Pharrell Williams),27,4,13,,,,
18,up,George Michael,Freedom! '90 (Remastered),47,18,4,,,,
19,-,Virus,Caliente Café,-,8,5,,,,
20,down,MAGIC!,Rude,8,8,14,,,,
21,up,Michael Jackson,Billie Jean,25,11,13,,,,
22,down,Spinetta Jade,Mula Alma,21,16,11,,,,
23,-,Divididos,Ala Delta,-,1,9,,,,
24,-,UB40,Red Red Wine (Remastered),-,24,5,,,,
25,-,Giorgio Moroder Project,Un'Estate Italiana,-,1,7,,,,
26,up,"Clau, Cortesia da Casa & Haikaiss",Pouca Pausa,44,12,19,,,,
27,up,Fine Young Cannibals,Good Thing,67,24,6,,,,
28,up,Eleven,Por Suerte,55,14,7,,,,
29,-,Paul Simon,You Can Call Me Al,-,13,6,,,,
30,up,Peter Bardens,A Higher Ground,58,14,21,,,,
31,-,Man Ray,Caribe Sur,-,4,1,,,,
32,-,Laura Branigan,Gloria (Single Version),-,14,5,,,,
33,down,Skeewiff,I Need You,20,10,17,,,,
34,down,David Bisbal & Sebastián Yatra,A Partir De Hoy,26,6,21,,,,
35,-,Prince & The New Power Generation,Cream (Version Without Rap Monologue),-,13,7,,,,
36,-,George Harrison,Got My Mind Set On You (Extended Version),-,6,2,,,,
37,down,Arbolito,Chacarera de las Cloacas (Cuando Salga el Sol),33,8,22,,,,
38,down,"David Garrett, Royal Philharmonic Orchestra & Franck Van der Heijden",Dangerous,15,4,21,,,,
39,-,Eurythmics,Here Comes the Rain Again,-,37,3,,,,
40,up,Camila Cabello,Real Friends,43,21,8,,,,
41,down,Los Fabulosos Cadillacs,La Luz del Ritmo,14,9,29,,,,
42,-,Las Pastillas del Abuelo,Qué Es Dios?,-,2,1,,,,
43,down,Adele,Rolling In the Deep,30,1,16,,,,
44,down,Ivan Noble,Moscas en la Casa,22,3,18,,,,
45,down,Deep East Music,Go Together Grow Together,42,6,13,,,,
46,-,Belinda Carlisle,I Get Weak (Romantic Mix),-,46,1,,,,
47,-,Tommy James & The Shondells,Hanky Panky,-,13,1,,,,
48,-,Nordgarden,Un'estate italiana,-,15,2,,,,
49,-,Phil Collins,Two Hearts,-,10,9,,,,
50,down,Los Coming Soon,Su Atención Por Favor,36,13,24,,,,
51,down,Cyndi Lauper,Girls Just Want to Have Fun,41,26,2,,,,
52,up,Freeminstrel,The X-Files Theme (From “X-Files”),80,24,3,,,,
53,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",17,2,31,,,,
54,-,Morat,Cuando Nadie Ve,-,32,14,,,,
55,up,Sergio Denis,"Te Quiero Tanto, No Me Preguntes Mas",68,1,8,,,,
56,-,Chris Isaak,Wicked Game,-,31,2,,,,
57,down,Lizzo,Juice,40,14,11,91,2019-10-06,91,2019-10-06
58,-,Daft Punk,Instant Crush (feat. Julian Casablancas),-,9,5,,,,
59,-,Alannah Myles,Black Velvet,-,31,3,,,,
60,-,Tears for Fears,Everybody Wants To Rule the World,-,2,6,,,,
61,-,a-ha,Take On Me,-,6,11,,,,
62,down,Diego Torres,Andando,35,11,9,,,,
63,-,Virus,Imágenes Paganas (Live),-,14,3,,,,
64,-,Guns N' Roses,Patience,-,21,2,,,,
65,-,Los Caligaris,Nadie Es Perfecto,-,2,5,,,,
66,-,Estela Raval,Resistiré (original),-,12,1,,,,
67,-,Ratones Paranoicos,Sigue Girando,-,3,9,,,,
68,-,ABBA,Mamma Mia,-,10,25,,,,
69,-,Beck,Loser,-,19,2,,,,
70,down,Dua Lipa,New Rules,23,10,23,,,,
71,-,Cruzando El Charco,Lo Nuestro Tiene Magia,-,7,25,,,,
72,up,Michael Jackson,Beat It (Single Version),99,2,7,,,,
73,-,Michael Jackson,The Way You Make Me Feel (Single Version),-,24,2,,,,
74,-,Vicentico,Solo un Momento,-,1,5,,,,
75,-,Bruno Mars & David Guetta,Versace On The Floor (Bruno Mars vs. David Guetta),-,4,12,,,,
76,down,a-ha,I've Been Losing You,59,35,2,,,,
77,-,Charly Garcia & Pedro Aznar,Rompan Todo,-,11,23,,,,
78,-,Nick Kamen,I Promised Myself,-,25,3,,,,
79,up,Pet Shop Boys,Domino Dancing (Remastered),90,17,6,,,,
80,-,Bag Raiders,Shooting Stars,-,63,1,,,,
81,down,Pet Shop Boys,It's a Sin (Remastered),61,26,9,,,,
82,down,Divididos,¿Qué Ves?,49,4,11,,,,
83,-,Katy Perry,Chained to the Rhythm (feat. Skip Marley),-,14,23,,,,
84,-,Prince & The Revolution,Purple Rain,-,63,2,,,,
85,down,Pet Shop Boys,Always On My Mind (Remastered),66,7,13,,,,
86,up,Culture Club,Karma Chameleon,95,24,16,,,,
87,-,Marilina Bertoldi,La Casa de A,-,11,14,,,,
88,up,Kevin Johansen,Es Como el Día (feat. Miranda Johansen),88,16,32,,,,
89,-,Keane,Crystal Ball,-,17,4,,,,
90,-,David Bisbal,Diez Mil Maneras,-,60,1,,,,
91,-,Louis Tomlinson,Walls,-,19,12,,,,
92,-,Londonbeat,I've Been Thinking About You,-,42,5,,,,
93,-,ABBA,Dancing Queen,-,5,8,,,,
94,-,The Beach Boys,Kokomo,-,35,6,,,,
95,-,Bronski Beat,Smalltown Boy,-,43,2,,,,
96,-,David Bisbal & Juan Magán,Bésame,-,2,15,,,,
97,-,La Beriso,Hastío,-,15,9,,,,
98,-,Kevin Johansen,Down With My Baby,-,91,1,,,,
99,down,Oriana,Luna Llena,57,11,16,,,,
100,-,Toto,Rosanna,-,14,2,,,,
