Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Giorgio Moroder Project,Un'Estate Italiana,-,1,6,,,,
2,-,Trà My Idol,Cần Lắm (feat. Hoàng Rapper),-,1,1,,,,
3,down,Hermes House Band,I Will Survive (Lalala) [Extended Version],1,1,19,,,,
4,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),21,1,32,,,,
5,up,Maroon 5,Memories,7,1,32,36,2019-10-06,2,2019-11-17
6,down,Dua Lipa,Break My Heart,3,1,12,97,2020-03-29,5,2020-06-28
7,down,Harry Styles,Adore You,2,2,27,24,2019-12-08,6,2020-04-19
8,down,Deep East Music,Fifty Fifty,4,1,11,,,,
9,down,David Bisbal,Si Tú La Quieres,6,4,10,,,,
10,down,Harry Styles,Watermelon Sugar,8,1,30,85,2019-11-17,2,2020-08-23
11,up,Divididos,¿Qué Ves?,17,4,9,,,,
12,-,Jarabe de Palo,La Flaca,-,8,1,,,,
13,down,"David Garrett, Royal Philharmonic Orchestra & Franck Van der Heijden",Dangerous,10,4,19,,,,
14,down,Inspirational World,Calmity,5,2,31,,,,
15,-,Nordgarden,Un'estate italiana,-,15,1,,,,
16,down,Gustavo Cerati,Cactus,14,4,9,,,,
17,down,Los Fabulosos Cadillacs,La Luz del Ritmo,9,9,27,,,,
18,up,Michael Jackson,Don't Stop 'Til You Get Enough,37,11,10,,,,
19,up,"Clau, Cortesia da Casa & Haikaiss",Pouca Pausa,33,12,17,,,,
20,-,Elton John,Who Wears These Shoes?,-,10,5,,,,
21,up,Camila Cabello,Real Friends,67,21,6,,,,
22,-,Los Abuelos de la Nada,Mil Horas,-,12,3,,,,
23,down,Adele,Rolling In the Deep,22,1,14,,,,
24,down,Skeewiff,I Need You,18,10,15,,,,
25,up,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus),62,6,17,,,,
26,down,Shawn Mendes & Camila Cabello,Señorita,20,1,32,1,2019-10-06,1,2019-10-06
27,up,Talk Talk,It's My Life,68,10,7,,,,
28,up,Peter Bardens,A Higher Ground,60,14,19,,,,
29,-,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],-,29,1,81,2020-02-09,81,2020-02-09
30,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",57,2,29,,,,
31,up,Alejandro Sanz & Camila Cabello,Mi Persona Favorita,49,2,31,,,,
32,up,Spinetta Jade,Mula Alma,42,16,9,,,,
33,-,Diablo Swing Orchestra,Velvet Embracer,-,33,1,,,,
34,down,Los Coming Soon,Su Atención Por Favor,25,13,22,,,,
35,down,Daft Punk,Lose Yourself to Dance (feat. Pharrell Williams),28,4,11,,,,
36,-,MAGIC!,Rude,-,8,12,,,,
37,-,Spinetta Jade,Amenábar,-,37,3,,,,
38,-,Arbolito,Chacarera de las Cloacas (Cuando Salga el Sol),-,8,20,,,,
39,-,Louis Tomlinson,Walls,-,19,11,,,,
40,-,Carlos Baute,Vamo' a la calle (feat. Chyno Miranda) [RMX],-,35,1,,,,
41,-,Sting,If I Ever Lose My Faith in You,-,19,5,,,,
42,-,Cyndi Lauper,Time After Time,-,42,1,,,,
43,-,Laura Branigan,Self Control,-,13,10,,,,
44,-,Edoardo Bennato & Gianna Nannini,Un'estate italiana (Stadio Version),-,44,1,,,,
45,down,Morat,Cuando Nadie Ve,43,32,13,,,,
46,-,Gustavo Cerati,Deja Vu,-,11,15,,,,
47,-,John Waite,Missing You,-,17,6,,,,
48,-,New Radicals,You Get What You Give,-,6,10,,,,
49,-,ABBA,"Money, Money, Money",-,19,1,,,,
50,up,Michael Jackson,Rock With You (Single Version),79,34,5,,,,
51,up,Diego Torres,Andando,73,11,7,,,,
52,-,Katy Perry,Chained to the Rhythm (feat. Skip Marley),-,14,22,,,,
53,-,Fito Páez,Tema de Piluso,-,3,4,,,,
54,down,Julian Volpato,Levantarme Al Caer,19,15,14,,,,
55,down,David Bisbal & Sebastián Yatra,A Partir De Hoy,46,6,19,,,,
56,-,Andrez Luna,Crush (Cuarto Menguante),-,56,3,,,,
57,down,Joe Jackson,You Can't Get What You Want (Till You Know What You Want),24,16,7,,,,
58,down,Soledad,Yo Si Quiero a Mi País,30,4,27,,,,
59,-,Kapanga,El Mono Relojero,-,45,2,,,,
60,up,Sergio Denis,"Te Quiero Tanto, No Me Preguntes Mas",63,1,6,,,,
61,-,Pet Shop Boys,It's a Sin (Remastered),-,26,7,,,,
62,-,David Bowie,Blue Jean (2014 Remastered Version),-,33,2,,,,
63,down,Dua Lipa,New Rules,23,10,21,,,,
64,down,Kevin Johansen,Es Como el Día (feat. Miranda Johansen),58,16,30,,,,
65,-,ABBA,Mamma Mia,-,10,24,,,,
66,down,Ariana Grande,7 rings,50,14,20,58,2019-10-06,51,2020-01-05
67,-,Jason Mraz,I'm Yours,-,20,2,,,,
68,-,Billy Joel,Allentown,-,37,2,,,,
69,-,Jarabe de Palo,El Lado Oscuro,-,69,1,,,,
70,-,Madonna,Like a Virgin,-,13,2,,,,
71,down,Deep East Music,Go Together Grow Together,56,6,11,,,,
72,-,Tears for Fears,Everybody Wants To Rule the World,-,2,5,,,,
73,up,Madonna,Beautiful Stranger (William Orbit Radio Edit Version),84,28,3,,,,
74,down,Oriana,Luna Llena,44,11,14,,,,
75,down,a-ha,Take On Me,29,6,10,,,,
76,-,Eurythmics,There Must Be an Angel,-,17,2,,,,
77,-,a-ha,Stay On These Roads,-,77,2,,,,
78,down,Cruzando El Charco,Lo Nuestro Tiene Magia,66,7,24,,,,
79,down,Bruno Mars,Finesse (Remix) [feat. Cardi B],61,9,6,,,,
80,-,Rudy Mancuso & Poo Bear,Black & White,-,2,23,,,,
81,-,Maxi Trusso,Taste of Love,-,17,7,,,,
82,down,Charly Garcia & Pedro Aznar,Rompan Todo,69,11,22,,,,
83,-,La Mississippi,Un Trago para Ver Mejor,-,67,1,,,,
84,down,ロッド・スチュワート,Da Ya Think I'm Sexy? (feat. DNCE),72,5,3,,,,
85,up,ABBA,Dancing Queen,86,5,7,,,,
86,-,Beret,Sueño (con Pablo Alborán),-,44,2,,,,
87,-,Frank Sinatra,My Way,-,87,1,,,,
88,down,Ed Sheeran,Perfect,76,14,4,,,,
89,-,Vicentico,Creo Que Me Enamoré,-,13,3,,,,
90,-,Lizzo,Juice,-,14,9,91,2019-10-06,91,2019-10-06
91,-,Train,"Hey, Soul Sister",-,9,11,,,,
92,-,Leon Gieco,Pensar en Nada,-,59,1,,,,
93,-,Wham!,Wake Me Up Before You Go Go,-,23,5,,,,
94,-,Vale Tango,La Rosa,-,14,7,,,,
95,-,Gian Marco & Diego Torres,Empezar de Nuevo (Remix),-,74,1,,,,
96,-,Billy Joel,All Shook Up,-,19,3,,,,
97,-,Gustavo Cerati,Fuerza Natural,-,12,6,,,,
98,-,George Michael,Too Funky,-,31,2,,,,
99,-,Don Cornelio y La Zona,Ella Vendrá,-,6,2,,,,
100,-,Diablo Swing Orchestra,Pink Noise Waltz,-,100,1,,,,
