Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,MC Hammer,U Can'T Touch This,1,1,6,,,,
2,up,Parientes,Tus Asuntos (feat. IZARO),6,2,2,,,,
3,down,Dua Lipa,Levitating,2,1,15,74,2020-04-05,74,2020-04-05
4,up,Andrés Calamaro,Rehenes,70,3,27,,,,
5,down,Harry Styles,Golden,4,1,8,61,2019-12-22,39,2020-12-13
6,up,Hermes House Band,I Will Survive (Lalala) [Extended Version],39,1,45,,,,
7,up,"Devin Jay Hoffman, Rhett Fisher & Skip Armstrong",My Christmas Wish,63,7,2,,,,
8,-,Duran Duran,Pressure Off (feat. Janelle Monáe and Nile Rodgers),-,8,2,,,,
9,up,"David Garrett, Royal Philharmonic Orchestra & Franck Van der Heijden",Dangerous,14,4,46,,,,
10,-,Alvaro Soler,La Libertad,-,10,6,,,,
11,up,Skeewiff,I Need You,12,10,42,,,,
12,-,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus),-,6,28,,,,
13,up,Los Coming Soon,Su Atención Por Favor,32,13,49,,,,
14,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),8,1,59,,,,
15,-,Ramona Galarza,Kilometro 11,-,15,2,,,,
16,up,Michael Jackson,Thriller (2003 Edit),53,10,25,73,2019-11-03,73,2019-11-03
17,-,Divididos,Buscando un Ángel,-,4,6,,,,
18,-,Juanse,Estoy de Vuelta,-,14,8,,,,
19,down,Lettuce,Outta Here,3,3,19,,,,
20,up,Parientes,Contratiempos,49,2,19,,,,
21,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",27,2,55,,,,
22,-,Pablo Alborán,Pasos De Cero,-,18,8,,,,
23,up,Maxi Trusso,The Girl,74,8,11,,,,
24,down,"Clau, Cortesia da Casa & Haikaiss",Pouca Pausa,17,12,44,,,,
25,up,Camila Manes,Tu Perdicion,99,11,2,,,,
26,up,Sergio Denis,"Te Quiero Tanto, No Me Preguntes Mas",72,1,22,,,,
27,down,Peter Bardens,A Higher Ground,20,14,45,,,,
28,-,ABBA,Dancing Queen,-,5,17,,,,
29,up,Kylie Minogue,Fine Wine,40,21,6,,,,
30,up,TINI & Sebastián Yatra,Quiero Volver,56,30,2,,,,
31,-,Ratones Paranoicos,La Nave,-,31,2,,,,
32,down,Shawn Mendes & Camila Cabello,Señorita,16,1,58,1,2019-10-06,1,2019-10-06
33,-,Bensound,Acoustic Breeze,-,2,18,,,,
34,-,Cyndi Lauper,Girls Just Want to Have Fun,-,26,9,,,,
35,down,Soledad,Yo Si Quiero a Mi País,10,4,54,,,,
36,-,Juanito Mojama,Que Vas a Hacer,-,36,1,,,,
37,-,Michael Jackson,Remember the Time,-,14,5,,,,
38,down,Diego Torres,Andando,35,11,32,,,,
39,down,BLACKPINK & Selena Gomez,Ice Cream,19,9,14,100,2020-08-30,3,2020-09-06
40,-,Edith Piaf,"Non, Je Ne Regrette Rien (.)",-,40,1,,,,
41,-,Kylie Minogue,I Love It,-,24,1,,,,
42,-,Siine,Be Free with Me (feat. Frank Moody) [Chez Remix],-,9,1,,,,
43,-,The Alan Parsons Project,Eye In the Sky,-,30,2,,,,
44,-,Roxette,Let Your Heart Dance With Me,-,41,3,,,,
45,down,Ricardo Montaner,Estoy Contento,11,10,2,,,,
46,-,Madonna,La Isla Bonita,-,34,7,,,,
47,up,Coti,Tu Gloria,51,9,18,,,,
48,-,John Mayer,New Light,-,30,6,,,,
49,-,Los Twist,"Cleopatra, la Reina del Twist",-,49,1,,,,
50,-,a-ha,Take On Me,-,6,20,,,,
51,-,George Harrison,Got My Mind Set On You,-,7,12,,,,
52,-,Jimmy Somerville,To Love Somebody,-,52,2,,,,
53,-,Sumo,Los Viejos Vinagres,-,4,2,,,,
54,down,Michael Jackson,Billie Jean,28,11,30,,,,
55,-,Hermes House Band,I Will Survive (Original Single Edit),-,7,3,,,,
56,-,George Harrison,Got My Mind Set On You (Extended Version),-,6,3,,,,
57,-,Katrina & The Waves,Walking On Sunshine,-,30,3,,,,
58,up,David Bisbal,Si Tú La Quieres,88,4,35,,,,
59,-,Camila Cabello,Real Friends,-,21,30,,,,
60,down,Al Corley,Square Rooms,34,8,12,,,,
61,down,Harry Styles,Watermelon Sugar,15,1,57,85,2019-11-17,2,2020-08-23
62,-,Coti,La Chica de la Esquina Rosada,-,13,1,,,,
63,up,Gustavo Cerati,Deja Vu,87,11,25,,,,
64,-,Los Auténticos Decadentes,Somos (feat. La Bomba De Tiempo) [MTV Unplugged],-,12,7,,,,
65,-,Yes,Owner of a Lonely Heart,-,13,6,,,,
66,down,Charly Garcia & Pedro Aznar,Rompan Todo,33,11,44,,,,
67,down,Divididos,Ala Delta,62,1,17,,,,
68,-,Beyoncé,Crazy in Love (feat. Jay-Z),-,46,6,,,,
69,-,Prince & The New Power Generation,Cream (Version Without Rap Monologue),-,13,13,,,,
70,down,Harry Styles,Adore You,13,2,45,24,2019-12-08,6,2020-04-19
71,-,Don Johnson,Tell It Like It Is,-,46,1,,,,
72,-,Bonnie Tyler,Total Eclipse of the Heart (Radio Version),-,72,1,,,,
73,-,Indio Solari & Los Fundamentalistas del Aire Acondicionado,El Que la Seca la Llena,-,29,9,,,,
74,-,Ivan Noble,Moscas en la Casa,-,3,31,,,,
75,-,Malú,Desprevenida,-,61,4,,,,
76,down,Los Fabulosos Cadillacs,La Luz del Ritmo,22,9,50,,,,
77,-,David Lebón,Quiero Regalarte Mi Amor (En Vivo),-,77,1,,,,
78,-,Manuel Wirtz,Rescata Mi Corazon,-,8,1,,,,
79,up,Kenny Loggins,Footloose,96,9,12,,,,
80,up,Taylor Swift,ME! (feat. Brendon Urie of Panic! At the Disco),94,4,17,,,,
81,-,Morat & Juanes,Besos en Guerra,-,20,12,,,,
82,-,Herb Alpert,Spanish Flea (Instrumental),-,2,11,,,,
83,down,Vale Tango,La Rosa,31,14,28,,,,
84,-,Maroon 5,This Love,-,5,14,,,,
85,-,Bruno Mars,Locked Out of Heaven,-,4,25,,,,
86,-,Daft Punk,Lose Yourself to Dance (feat. Pharrell Williams),-,4,28,,,,
87,-,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell),-,9,19,,,,
88,-,Joss Stone,You Had Me,-,88,2,,,,
89,-,Pharrell Williams,Gust of Wind,-,7,7,,,,
90,-,Ratones Paranoicos,Carol (En Vivo en el Hipódromo),-,36,5,,,,
91,-,Caetano Veloso,Capullito de Alhelí,-,89,1,,,,
92,-,Smitten,"Nada Para Mí, Nada Para Vos",-,90,1,,,,
93,-,TINI,Consejo de Amor (feat. Morat),-,93,1,,,,
94,-,Bananarama,Venus,-,29,4,,,,
95,down,New Radicals,You Get What You Give,60,6,21,,,,
96,-,Culture Club,Karma Chameleon,-,17,3,,,,
97,-,Ivan Noble,Para Qué Sufrir,-,2,6,,,,
98,-,Abel Pintos,Juntos (En Vivo Estadio River Plate),-,19,4,,,,
99,-,Paul McCartney,Hope of Deliverance,-,11,16,,,,
100,-,Babasónicos,Deléctrico,-,8,3,,,,
