Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,MC Hammer,U Can'T Touch This,-,1,12,,,,
2,up,Bensound,Acoustic Breeze,4,2,20,,,,
3,down,Harry Styles,Golden,1,1,21,61,2019-12-22,39,2020-12-13
4,down,Vicentico,Solo un Momento,2,1,20,,,,
5,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),3,1,71,,,,
6,up,Danny J. Grace & Sebastian Calisto,Uplift,42,6,2,,,,
7,up,Dua Lipa,Levitating,30,1,28,74,2020-04-05,74,2020-04-05
8,-,Charly Garcia,No Me Dejan Salir,-,8,25,,,,
9,-,Bensound,Inspire,-,1,1,,,,
10,down,Danielle,Only Wanna Be With You,7,6,4,,,,
11,down,Harry Styles,Watermelon Sugar,8,1,70,85,2019-11-17,2,2020-08-23
12,-,Virus,Amor Descartable,-,7,10,,,,
13,up,Fred Wesley & Bootsy Collins,Funk for Your Ass,18,8,30,,,,
14,down,Coti,Nada Fue Un Error,6,2,8,,,,
15,-,Vicentico,Creo Que Me Enamoré,-,13,10,,,,
16,up,Miley Cyrus,Track Three,69,9,2,,,,
17,up,Sergio Denis,"Te Quiero Tanto, No Me Preguntes Mas",70,1,29,,,,
18,-,Jose Velez,A Cara o Cruz (Remasterizado),-,18,1,,,,
19,down,"Clau, Cortesia da Casa & Haikaiss",Pouca Pausa,12,12,57,,,,
20,up,Gustavo Cerati,Deja Vu,96,11,32,,,,
21,-,Ana Mena,Pa' Dentro (feat. Sean Kingston),-,21,1,,,,
22,-,Charly Garcia & Pedro Aznar,Rompan Todo,-,11,52,,,,
23,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",17,2,68,,,,
24,down,Beca Perfecto,Pa' Que Te Quedes,5,2,7,,,,
25,up,Cruzando El Charco,Terminales,37,7,24,,,,
26,-,Los Auténticos Decadentes,El Gran Señor,-,26,1,,,,
27,-,Johnny Nash,I Can See Clearly Now,-,14,1,,,,
28,up,Julieta Laso,Buenos Aires Vos Quien Sos,56,7,12,,,,
29,up,Parientes,Tus Asuntos (feat. IZARO),45,2,15,,,,
30,up,Soledad,Yo Si Quiero a Mi País,43,4,67,,,,
31,-,Simply Red,If You Don't Know Me By Now,-,31,1,,,,
32,up,DNCE,Toothbrush,50,6,2,,,,
33,-,Kylie Minogue,I Should Be so Lucky,-,33,1,,,,
34,-,Cyndi Lauper,Girls Just Want to Have Fun,-,26,13,,,,
35,down,Andrés Calamaro,Rehenes,23,3,39,,,,
36,up,Los Caballeros de la Quema,Oxidado,97,36,2,,,,
37,-,Bee Gees,I Started a Joke,-,37,1,,,,
38,down,Jess Glynne,Hold My Hand,32,4,16,87,2020-04-05,87,2020-04-05
39,down,Mina,Parole parole (2001 Remastered Version),25,4,10,,,,
40,-,Sam Smith & Normani,Dancing with a Stranger,-,11,17,51,2019-10-06,51,2019-10-06
41,down,Herb Alpert,Spanish Flea (Instrumental),9,2,15,,,,
42,-,Debbie Gibson,Lost In Your Eyes,-,42,1,,,,
43,-,Paul McCartney,Hope of Deliverance,-,11,23,,,,
44,-,Lila Downs,Justicia (feat. Enrique Bunbury),-,16,6,,,,
45,-,Salvapantallas,Porfa,-,1,5,,,,
46,up,Tom Jones,Fly Me To the Moon,65,3,2,,,,
47,-,Daryl Hall & John Oates,Maneater (Remastered),-,28,10,,,,
48,down,Mark Ronson,Late Night Feelings (feat. Lykke Li),33,10,24,,,,
49,-,Shawn Mendes,If I Can't Have You,-,20,9,63,2019-10-06,63,2019-10-06
50,-,Andrés Calamaro,Los Chicos,-,43,1,,,,
51,down,Caetano Veloso,Tonada De Luna Llena,14,14,21,,,,
52,-,Morninglightmusic,Weekend Chill,-,16,1,,,,
53,-,Kim Carnes,Bette Davis Eyes,-,9,4,,,,
54,down,Virus,Luna de Miel en la Mano,48,12,11,,,,
55,-,Terence Trent D'Arby,Wishing Well,-,55,5,,,,
56,-,Bensound,Beyond the Line,-,56,1,,,,
57,-,The Communards,Don't Leave Me This Way (with Sarah Jane Morris) [feat. Sarah Jane Morris],-,27,3,,,,
58,-,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell),-,9,21,,,,
59,down,Louis Tomlinson,Defenceless,13,13,3,,,,
60,-,Kenny Loggins,Footloose,-,9,16,,,,
61,-,Dvicio & Taburete,5 Sentidos,-,42,4,,,,
62,-,Alto Lagarto,Tmb,-,62,1,,,,
63,-,Céline Dion,My Heart Will Go On,-,43,3,,,,
64,-,The Sonic Hijackers,Crushing It (feat. Kat Nestel),-,38,1,,,,
65,-,Los Abuelos de la Nada,No Te Enamores Nunca De Aquel Marinero Bengalí (Remix 1995),-,7,1,,,,
66,down,Fine Young Cannibals,Good Thing,27,24,14,,,,
67,-,Elton John,Who Wears These Shoes?,-,10,10,,,,
68,-,Robert Palmer,Simply Irresistible,-,15,7,,,,
69,-,Daniela Herrero,Juntos a la Par (Bonus Track),-,14,2,,,,
70,down,Shawn Mendes & Camila Cabello,Señorita,15,1,71,1,2019-10-06,1,2019-10-06
71,-,The Outfield,Your Love,-,19,16,,,,
72,down,Salvapantallas,Canción para Soltar,63,9,3,,,,
73,-,Valeria Lynch,Un Nuevo Día,-,56,1,,,,
74,-,Train,"Hey, Soul Sister",-,9,28,,,,
75,-,Tears for Fears,Woman in Chains (feat. Oleta Adams),-,75,1,,,,
76,-,Pet Shop Boys,Domino Dancing,-,15,7,,,,
77,-,Madonna,La Isla Bonita,-,34,9,,,,
78,-,Michael Jackson,Beat It (Single Version),-,2,18,,,,
79,down,Vale Tango,La Rosa,78,14,36,,,,
80,-,Blondie,Heart of Glass (Live),-,80,1,,,,
81,-,カーリー・レイ・ジェプセン,Julien,-,9,1,,,,
82,-,Joss Stone,Super Duper Love,-,18,10,,,,
83,-,Michael Jackson,Billie Jean,-,11,34,,,,
84,-,Black Box,Ghost Box,-,9,2,,,,
85,down,Cami,Aquí Estoy,31,31,3,,,,
86,down,Oba Oba Samba House,In the Beginning / Más Que Nada (Ao Vivo),73,11,9,,,,
87,-,Tommy James & The Shondells,Hanky Panky (Mono),-,87,1,,,,
88,-,Creedence Clearwater Revival,Proud Mary,-,42,4,,,,
89,-,Spankox,So True (Highpass Radio Edit),-,89,1,,,,
90,down,Maroon 5,This Love,88,5,17,,,,
91,-,Bee Gees,"Stayin' Alive (From ""Saturday Night Fever"" Soundtrack)",-,32,7,,,,
92,-,Maroon 5,Memories,-,1,63,36,2019-10-06,2,2019-11-17
93,down,Scissor Sisters,I Don't Feel Like Dancin' (Radio Edit),11,7,31,,,,
94,-,Daft Punk,Lose Yourself to Dance (feat. Pharrell Williams),-,4,34,,,,
95,-,Alphaville,Big In Japan,-,34,8,,,,
96,-,Lizzo,Juice,-,14,23,91,2019-10-06,91,2019-10-06
97,-,Coti,Tu Gloria,-,9,23,,,,
98,-,Spinetta Jade,Amenábar,-,37,7,,,,
99,down,Coti,La Chica de la Esquina Rosada,49,13,14,,,,
100,-,Los Pericos,Sin Cadenas,-,7,3,,,,
