Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Harry Styles,Golden,2,1,14,61,2019-12-22,39,2020-12-13
2,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),7,1,64,,,,
3,-,Manuel,Canción con Todos,-,3,1,,,,
4,down,Dua Lipa,Levitating,3,1,21,74,2020-04-05,74,2020-04-05
5,up,Parientes,Tus Asuntos (feat. IZARO),8,2,8,,,,
6,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",5,2,61,,,,
7,up,Phil Collins,Sussudio (2016 Remastered),47,5,3,,,,
8,up,Cruzando El Charco,Terminales,34,7,17,,,,
9,up,Shawn Mendes & Camila Cabello,Señorita,40,1,64,1,2019-10-06,1,2019-10-06
10,-,Toto,Hold the Line,-,10,2,,,,
11,-,New Radicals,You Get What You Give,-,6,26,,,,
12,-,a-ha,Take On Me,-,6,24,,,,
13,down,BLACKPINK & Selena Gomez,Ice Cream,9,9,20,100,2020-08-30,3,2020-09-06
14,-,Train,"Hey, Soul Sister",-,9,25,,,,
15,-,Laura Branigan,Self Control,-,13,22,,,,
16,down,Diego Torres,Andando,15,11,37,,,,
17,up,"Clau, Cortesia da Casa & Haikaiss",Pouca Pausa,17,12,50,,,,
18,down,Harry Styles,Watermelon Sugar,6,1,63,85,2019-11-17,2,2020-08-23
19,down,Hermes House Band,I Will Survive (Lalala) [Extended Version],1,1,51,,,,
20,up,Julieta Laso,Buenos Aires Vos Quien Sos,35,7,5,,,,
21,up,Kylie Minogue,Fine Wine,21,21,12,,,,
22,down,Opus,Live Is Life (Digitally Remastered) [Single Version],10,10,4,,,,
23,-,Jesus Jones,Real Real Real (Rhythm 2) [7 Mix],-,23,1,,,,
24,up,Scissor Sisters,I Don't Feel Like Dancin' (Radio Edit),67,7,26,,,,
25,-,Phil Collins,Something Happened on the Way to Heaven (2016 Remastered),-,25,1,,,,
26,-,Lana Del Rey,Video Games (Remastered),-,26,2,,,,
27,-,Michael Kiwanuka,Cold Little Heart,-,27,3,,,,
28,up,Maroon 5,Animals,36,13,15,,,,
29,-,Charly Garcia & Pedro Aznar,Rompan Todo,-,11,48,,,,
30,-,PPM,Rockin Summer,-,3,1,,,,
31,up,Paulina Rubio,Vive el Verano,55,31,4,,,,
32,-,Soft Cell,Tainted Love,-,32,1,,,,
33,-,Cyndi Lauper,Girls Just Want to Have Fun,-,26,11,,,,
34,-,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell),-,9,20,,,,
35,-,Phil Collins,Two Hearts,-,10,21,,,,
36,-,The Fam,Plan Perfecto,-,33,1,,,,
37,up,Kylie Minogue,I Love It,65,24,7,,,,
38,-,George Michael,Careless Whisper,-,18,3,,,,
39,-,BluPop,Tira para Arriba,-,12,2,,,,
40,-,Daft Punk,Instant Crush (feat. Julian Casablancas),-,9,8,,,,
41,up,Michael Jackson,Beat It (Single Version),54,2,16,,,,
42,-,salem ilese,Mad at Disney,-,10,3,87,2020-09-20,56,2020-09-27
43,-,Bronski Beat,Smalltown Boy,-,43,3,,,,
44,down,The Human League,Don't You Want Me,20,12,21,,,,
45,-,Coldplay,Yellow,-,8,8,,,,
46,up,Coti,La Chica de la Esquina Rosada,56,13,7,,,,
47,down,Soledad,Yo Si Quiero a Mi País,25,4,60,,,,
48,down,Daft Punk,Lose Yourself to Dance (feat. Pharrell Williams),26,4,31,,,,
49,-,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus),-,6,29,,,,
50,-,Kenny Loggins,Footloose,-,9,15,,,,
51,down,Taylor Swift,ME! (feat. Brendon Urie of Panic! At the Disco),11,4,21,,,,
52,down,Maroon 5,Memories,24,1,59,36,2019-10-06,2,2019-11-17
53,up,Joss Stone,Super Duper Love,76,18,9,,,,
54,down,Andrés Calamaro,Te Quiero Igual,50,15,5,,,,
55,-,Alejandro Sanz & Camila Cabello,Mi Persona Favorita,-,2,45,,,,
56,up,Fred Wesley & Bootsy Collins,Funk for Your Ass,63,8,23,,,,
57,-,Sin Bandera,Si Me Besas,-,57,3,,,,
58,down,Rudy Mancuso & Poo Bear,Black & White,31,2,33,,,,
59,down,Harry Styles,Adore You,57,2,49,24,2019-12-08,6,2020-04-19
60,-,Macy Gray,I Try,-,38,3,,,,
61,-,Duran Duran,Rio (US Album Remix) [2009 Remastered Version],-,32,5,,,,
62,-,Maxi Trusso,The Girl,-,8,16,,,,
63,-,Elton John,Who Wears These Shoes?,-,10,9,,,,
64,up,Andrés Calamaro,Sexy y Barrigon,95,24,14,,,,
65,-,George Harrison,Got My Mind Set On You,-,7,13,,,,
66,-,Ricky Martin,Adiós,-,30,31,,,,
67,-,Niall Horan,On the Loose (Basic Tape Remix),-,25,5,,,,
68,-,Dani,"Ehi, ciao",-,15,14,,,,
69,up,Warner/Chappell Productions,Got To Tell You,98,18,9,,,,
70,-,Ivan Noble,Moscas en la Casa,-,3,34,,,,
71,up,David Bisbal & Juan Magán,Bésame,90,2,22,,,,
72,-,Mina,Parole parole (2001 Remastered Version),-,4,3,,,,
73,-,Bee Gees,"Stayin' Alive (From ""Saturday Night Fever"" Soundtrack)",-,32,5,,,,
74,down,Camila Cabello,Real Friends,27,21,33,,,,
75,-,Joe Jackson,You Can't Get What You Want (Till You Know What You Want),-,16,16,,,,
76,-,Ráfaga,Una Rafaga de Amor,-,65,1,,,,
77,-,Taylor Swift,You Need To Calm Down,-,23,3,44,2019-10-06,44,2019-10-06
78,-,Los Abuelos de la Nada,Costumbres Argentinas (Live),-,11,10,,,,
79,-,Dvicio & Taburete,5 Sentidos,-,42,3,,,,
80,-,Divididos,Sábado,-,29,2,,,,
81,-,Talk Talk,It's My Life,-,10,17,,,,
82,-,La Delio Valdez,Inocente,-,49,3,,,,
83,-,Morat & Juanes,Besos en Guerra,-,20,14,,,,
84,-,Simply Red,The Right Thing,-,44,4,,,,
85,-,Pet Shop Boys,Domino Dancing,-,15,4,,,,
86,-,Billy Joel,All Shook Up,-,19,5,,,,
87,-,Los Abuelos de la Nada,Así Es El Calor,-,8,1,,,,
88,-,Dua Lipa,Break My Heart,-,1,38,97,2020-03-29,5,2020-06-28
89,-,George Michael,"I Want Your Sex, Pt. 2",-,75,2,,,,
90,-,La Beriso,Realidad (En Vivo Estadio Único 2017) [with Las Pastillas del Abuelo] [with Las Pastillas del Abuelo],-,50,1,,,,
91,-,Tommy James & The Shondells,Hanky Panky,-,13,2,,,,
92,-,Salvapantallas,Canción para Soltar,-,9,1,,,,
93,-,Bruno Mars,Just the Way You Are,-,2,12,,,,
94,-,Kakkmaddafakka,Restless,-,25,6,,,,
95,-,Jesus Jones,Right Here Right Now,-,95,1,,,,
96,-,Blur,There's No Other Way (2012 Remaster),-,34,3,,,,
97,-,Caetano Veloso,Tonada De Luna Llena,-,14,15,,,,
98,-,Prince & The New Power Generation,Cream (Version Without Rap Monologue),-,13,16,,,,
99,-,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),-,6,20,60,2019-10-20,7,2019-11-17
100,-,a-ha,The Living Daylights,-,35,6,,,,
