Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coral Campopiano,Mejor Que Tu Amor (feat. Jorge Serrano),2,1,14,,,,
2,down,Hermes House Band,I Will Survive (Lalala) [Extended Version],1,1,108,,,,
3,up,a-ha,I've Been Losing You (2016 Remastered),77,3,21,,,,
4,down,Lizzo,About Damn Time,3,2,36,,,,
5,-,Bensound,Clap and Yell,-,1,9,,,,
6,up,Sergio Denis,"Te Quiero Tanto, No Me Preguntes Mas",13,1,75,,,,
7,-,Coldplay,Adventure of a Lifetime,-,6,26,,,,
8,down,Playing for Change,La Tierra Del Olvido,5,5,23,,,,
9,up,Daft Punk,Instant Crush (feat. Julian Casablancas),100,9,21,,,,
10,up,Chano & Luck Ra,Nunca Nos Fuimos,12,1,2,,,,
11,up,Vicentico,Solo un Momento,34,1,103,,,,
12,-,Sting,All This Time,-,9,13,,,,
13,down,Divididos,Ala Delta,7,1,53,,,,
14,-,Nino Bravo & Juan Carlos Calderon,Libre,-,5,17,,,,
15,-,Rod Stewart,Forever Young,-,15,7,,,,
16,-,Andrés Calamaro,Mi Gin Tonic,-,8,69,,,,
17,-,Attaque 77,Western,-,4,8,,,,
18,-,ABBA,Dancing Queen,-,5,47,,,,
19,down,Blondie,One Way or Another,16,5,40,,,,
20,-,José Luis Rodríguez,Dueño De Nada,-,20,1,,,,
21,up,Kate Bush,Running Up That Hill (A Deal With God),96,6,27,,,,
22,down,Romeo Santos,Eres Mía,14,9,3,,,,
23,-,Dua Lipa,Hallucinate,-,14,22,85,2020-04-05,85,2020-04-05
24,-,Chano,Oración Al Sol,-,11,20,,,,
25,-,Bon Jovi,It's My Life,-,25,14,,,,
26,up,Bensound,Happiness,32,12,4,,,,
27,-,Thomas Jack Foley,Feel It In My Soul,-,2,3,,,,
28,-,The Monkees,I'm a Believer (2006 Remastered Original Stereo Version),-,28,1,,,,
29,down,24kGoldn,Mood (feat. iann dior),8,5,55,33,2020-08-23,1,2020-10-11
30,up,Bajofondo & Gustavo Cerati,El Mareo (feat. Gustavo Cerati),47,1,82,,,,
31,-,Jorge Drexler,Me Haces Bien,-,18,4,,,,
32,-,Marilina Bertoldi,La Casa de A,-,11,21,,,,
33,-,Duran Duran,Notorious,-,33,7,,,,
34,down,Doja Cat,Woman,17,4,49,,,,
35,-,Juanes,Es por Ti,-,2,3,,,,
36,down,Måneskin,Beggin,10,2,63,,,,
37,-,Christopher Cross,All Right,-,23,8,,,,
38,-,J mena,La Cobra,-,38,2,,,,
39,-,Justin Bieber,What Do You Mean?,-,7,27,,,,
40,-,Alejandro Fernández,Me Hace Tanto Bien,-,40,2,,,,
41,down,The Human League,Don't You Want Me,15,12,43,,,,
42,-,Babasónicos,Deléctrico,-,8,14,,,,
43,up,Becky G.,BAILÉ CON MI EX,82,28,27,,,,
44,-,Vicentico,Se Despierta la Ciudad,-,9,12,,,,
45,-,Andrés Calamaro,Alta Suciedad,-,4,49,,,,
46,-,Tina Turner,The Best,-,2,9,,,,
47,down,Harry Styles,Golden,19,1,116,61,2019-12-22,39,2020-12-13
48,-,Pablo Alborán,Gracias,-,37,1,,,,
49,-,Andrés Calamaro,5 Minutos Mas (Minibar),-,14,15,,,,
50,down,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],22,1,64,,,,
51,-,Elton John,Rocket Man (I Think It's Going to Be a Long Long Time),-,17,7,,,,
52,-,Garbage,Stupid Girl,-,31,8,,,,
53,-,Simply Red,Stars,-,20,11,,,,
54,down,DNCE,Toothbrush,21,6,53,,,,
55,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",30,2,153,,,,
56,-,Jimmy Somerville,To Love Somebody,-,52,6,,,,
57,-,"Caetano Veloso, Gilberto Gil & Ivete Sangalo",Você É Linda (Ao Vivo),-,51,2,,,,
58,-,Sheryl Crow,All I Wanna Do,-,2,11,,,,
59,-,Pharrell Williams,Happy,-,2,21,,,,
60,-,No Doubt,It's My Life,-,16,11,,,,
61,-,Billy Joel,Allentown,-,37,7,,,,
62,up,Louis Tomlinson,Silver Tongues,62,21,5,,,,
63,-,Adele,Rolling In the Deep (Acapella),-,10,34,,,,
64,up,Fine Young Cannibals,She Drives Me Crazy,88,6,14,,,,
65,down,Bruno Mars,24K Magic,46,1,43,,,,
66,down,Dua Lipa,Levitating,56,1,108,74,2020-04-05,74,2020-04-05
67,down,No Doubt,Don't Speak,59,11,6,,,,
68,down,Babasónicos,Carismático,48,20,11,,,,
69,up,Rozalén,Asuntos Pendientes (feat. Abel Pintos & Feten Feten) [En Directo],93,69,2,,,,
70,-,Joaquín Sabina,Lo Niego Todo,-,13,4,,,,
71,-,Pappo,Katmandu,-,27,1,,,,
72,-,Donna Summer,She Works Hard For the Money,-,39,3,,,,
73,-,Fine Young Cannibals,Good Thing,-,24,26,,,,
74,down,Dua Lipa,Love Again,31,3,76,96,2020-04-05,96,2020-04-05
75,-,New Radicals,You Get What You Give,-,6,59,,,,
76,-,a-ha,I Call Your Name (2015 Remastered),-,7,8,,,,
77,-,Luciano Pereyra,El Vestido Rojo (En Vivo),-,29,1,,,,
78,-,Jorge Drexler,Sea,-,51,2,,,,
79,-,Los Abuelos de la Nada,Así Es El Calor,-,8,14,,,,
80,-,Roxette,It Must Have Been Love (Edit),-,42,4,,,,
81,-,Bruno Mars,Locked Out of Heaven,-,4,52,,,,
82,-,"Earth, Wind & Fire",September,-,12,8,,,,
83,-,Men At Work,Down Under,-,31,13,,,,
84,-,Red Hot Chili Peppers,Californication,-,1,4,,,,
85,-,Paul McCartney,Hope of Deliverance,-,11,38,,,,
86,-,"Jessie J, Ariana Grande & Nicki Minaj",Bang Bang,-,74,1,,,,
87,-,Prince & The New Power Generation,Sexy M.F.,-,87,1,,,,
88,-,Gnarls Barkley,Crazy,-,39,15,,,,
89,-,Ivan Noble,Waterloo,-,23,1,,,,
90,-,Coldplay,A Head Full of Dreams,-,53,1,,,,
91,-,The Communards,Don't Leave Me This Way (with Sarah Jane Morris) [feat. Sarah Jane Morris],-,27,9,,,,
92,-,Macy Gray,I Try,-,38,9,,,,
93,-,Opus,Live Is Life (Digitally Remastered) [Single Version],-,10,28,,,,
94,down,Harry Styles,Watermelon Sugar,70,1,145,85,2019-11-17,2,2020-08-23
95,-,The Verve,Bitter Sweet Symphony,-,28,6,,,,
96,-,ワン・チヤン,エヴリバディ・ハヴ・ファン・トゥナイト,-,60,4,,,,
97,-,Michael Jackson,The Way You Make Me Feel (Single Version),-,24,8,,,,
98,-,Abraham Mateo & Ana Mena,Quiero Decirte,-,24,24,,,,
99,-,Los Abuelos de la Nada,Hombre Lobo,-,12,6,,,,
100,-,Elton John & Britney Spears,Hold Me Closer,-,4,16,,,,
