Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,MC Hammer,U Can'T Touch This,-,1,23,,,,
2,up,Vicentico,Solo un Momento,2,1,40,,,,
3,up,Five,We Will Rock You,6,3,10,,,,
4,down,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],1,1,8,,,,
5,down,Bajofondo & Gustavo Cerati,El Mareo (feat. Gustavo Cerati),4,1,22,,,,
6,down,Dua Lipa,Love Again,5,3,10,96,2020-04-05,96,2020-04-05
7,down,Coti,Nada Fue Un Error,3,2,28,,,,
8,-,Rudy Mancuso & Poo Bear,Black & White,-,2,45,,,,
9,up,Sergio Denis,"Te Quiero Tanto, No Me Preguntes Mas",22,1,48,,,,
10,up,David Garrett,Viva La Vida,14,7,13,,,,
11,up,Alex Ferrari,Embicadinha (Tik Tok 2021),20,5,14,,,,
12,up,Bensound,Inspire,13,1,21,,,,
13,up,La Oreja de Van Gogh,Deseos de Cosas Imposibles (feat. Abel Pintos) [Directo Primera Fila],23,9,17,,,,
14,-,Sam Smith & Normani,Dancing with a Stranger,-,11,28,51,2019-10-06,51,2019-10-06
15,-,BTS,Permission to Dance,-,10,1,,,,
16,up,Coti,50 Horas,43,8,15,,,,
17,up,24kGoldn,Mood (feat. iann dior),30,5,5,33,2020-08-23,1,2020-10-11
18,up,"Clau, Cortesia da Casa & Haikaiss",Pouca Pausa,39,12,77,,,,
19,-,Los Abuelos de la Nada,Costumbres Argentinas (Live),-,11,15,,,,
20,down,Parientes,Tus Asuntos (feat. IZARO),17,2,35,,,,
21,down,salem ilese,Mad at Disney,10,10,14,87,2020-09-20,56,2020-09-27
22,up,Peter Bardens,A Higher Ground,32,14,66,,,,
23,down,Alejandro Sanz & Camila Cabello,Mi Persona Favorita,19,2,67,,,,
24,-,Toto,Hold the Line,-,10,8,,,,
25,-,Talk Talk,It's My Life,-,10,21,,,,
26,up,Harry Styles,Golden,35,1,41,61,2019-12-22,39,2020-12-13
27,-,Virus,Mirada Speed,-,9,12,,,,
28,up,Vozenoff,Mil Flores,54,28,3,,,,
29,-,Mina,Parole parole (2001 Remastered Version),-,4,28,,,,
30,down,The Black Eyed Peas,I Gotta Feeling,11,11,3,,,,
31,-,Mancha De Rolando,Arde la Ciudad,-,3,10,,,,
32,up,Andrés Calamaro,Sexy y Barrigon,50,24,19,,,,
33,up,La Renga,Panic Show,80,3,21,,,,
34,-,Gustavo Cerati,Cactus,-,4,34,,,,
35,up,Andrés Calamaro,Mi Gin Tonic,38,8,26,,,,
36,-,Ratones Paranoicos,Sucia Estrella (En Vivo en el Hipódromo),-,12,5,,,,
37,-,Morat & Juanes,Besos en Guerra,-,20,16,,,,
38,down,Fred Wesley & Bootsy Collins,Funk for Your Ass,26,8,50,,,,
39,-,Tommy James & The Shondells,Hanky Panky,-,13,14,,,,
40,up,India Martínez,Aguasanta,44,27,15,,,,
41,up,Pappo,Buscando un Amor,97,4,5,,,,
42,-,Man Ray,Caribe Sur,-,4,9,,,,
43,-,DNCE,Toothbrush,-,6,5,,,,
44,-,Locked Out Of Heaven,Locked Out of Heaven,-,16,13,,,,
45,-,Måneskin,Beggin,-,2,1,,,,
46,-,Tony Bennett & Lady Gaga,Cheek to Cheek,-,24,1,,,,
47,-,Cher,Strong Enough,-,47,1,,,,
48,-,Pleasant Dreams,Buenos Aires,-,21,9,,,,
49,-,Ringo Ska,Ticket to Ride,-,49,5,,,,
50,-,Viejas Locas,Todo Sigue Igual (Remix),-,27,2,,,,
51,-,Martín Buscaglia,Qué Importa Blablablá,-,22,4,,,,
52,-,Kiss,I Was Made for Lovin' You,-,52,1,,,,
53,-,Andrés Calamaro,Rehenes,-,3,51,,,,
54,-,Los Auténticos Decadentes,Somos (feat. La Bomba De Tiempo) [MTV Unplugged],-,12,14,,,,
55,down,Ratones Paranoicos,Sigue Girando (En Vivo en el Hipódromo),21,21,10,,,,
56,-,Phil Collins,Don't Lose My Number (2016 Remastered),-,36,5,,,,
57,-,Ivan Noble,Moscas en la Casa,-,3,41,,,,
58,-,Cruzando El Charco,Terminales,-,7,41,,,,
59,up,The Sonic Hijackers,Crushing It (feat. Kat Nestel),72,38,14,,,,
60,-,BluPop,Tira para Arriba,-,12,8,,,,
61,-,Sebastián,"Como, Donde y Cuando",-,61,1,,,,
62,-,Sheena Easton,Morning Train (Nine To Five) [1993 Remaster],-,62,1,,,,
63,up,Salvapantallas,Canción para Soltar,77,9,20,,,,
64,-,Charly Garcia & Pedro Aznar,Rompan Todo,-,11,63,,,,
65,-,Phil Collins,You Can't Hurry Love,-,58,2,,,,
66,-,Caetano Veloso,Desde Que o Samba É Samba (Ao Vivo),-,66,1,,,,
67,-,Pappo,Quizás Mañana,-,36,12,,,,
68,-,Divididos,Ala Delta,-,1,24,,,,
69,-,Illya Kuryaki & The Valderramas,Another One Bites the Dust (Otro Muerde el Polvo),-,58,1,,,,
70,-,Celia Cruz,La Vida Es Un Carnaval,-,5,7,,,,
71,-,Los Abuelos de la Nada,Lunes Por la Madrugada,-,4,14,,,,
72,-,Maroon 5,Lost,-,31,4,,,,
73,-,Freeminstrel,The X-Files Theme (From “X-Files”),-,24,11,,,,
74,-,Carlos Estella,Be Epic,-,1,1,,,,
75,down,Los Rodriguez,Sin documentos (Edición aniversario),37,7,8,,,,
76,-,Caetano Veloso,Rumba Azul,-,33,1,,,,
77,-,Billy Ocean,"Get Outta My Dreams, Get Into My Car",-,77,1,,,,
78,-,Los Visitantes,Estaré,-,9,2,,,,
79,down,Mississippi Blues Band,Café Madrid,49,9,6,,,,
80,-,Los Pericos,Boulevard,-,80,1,,,,
81,-,George Harrison,Got My Mind Set On You (Extended Version),-,6,8,,,,
82,-,Virus,Dame una Señal,-,58,2,,,,
83,-,Celeste Carballo,El Chino,-,53,1,,,,
84,down,Soda Stereo,Prófugos,31,1,5,,,,
85,-,Poetic Dreams,I'll See You in My Dreams,-,85,1,,,,
86,-,Shawn Mendes & Camila Cabello,Señorita,-,1,85,1,2019-10-06,1,2019-10-06
87,down,Julieta Laso,Buenos Aires Vos Quien Sos,18,7,29,,,,
88,-,Sandro,Dame el Fuego de Tu Amor,-,36,5,,,,
89,-,Charly Garcia,Rezo Por Vos,-,23,9,,,,
90,-,ABBA,Dancing Queen,-,5,24,,,,
91,-,Diego Mizrahi,El Pibe de los Astilleros,-,33,11,,,,
92,-,Adele,Set Fire to the Rain,-,55,2,,,,
93,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",27,2,88,,,,
94,-,Ricardo Montaner,Déjame Llorar,-,12,1,,,,
95,-,Invisible,El Anillo del Capitán Beto,-,25,1,,,,
96,-,Train,"Hey, Soul Sister",-,9,32,,,,
97,down,Don Cornelio y La Zona,Ella Vendrá,93,6,9,,,,
98,-,Harry Styles,Adore You,-,2,57,24,2019-12-08,6,2020-04-19
99,-,Michael Jackson & Justin Timberlake,Love Never Felt So Good,-,24,16,,,,
100,-,Vale Tango,La Rosa,-,14,45,,,,
