Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,TrackTribe,Higher Kiss,1,1,3,,,,
2,up,Christopher C. Porter & Richard Phillip Craker,Dance All Night Long,2,1,12,,,,
3,-,Andrés Calamaro,Maradona,-,3,2,,,,
4,up,"David Garrett, Royal Philharmonic Orchestra & Franck Van der Heijden",Dangerous,6,4,39,,,,
5,down,Harry Styles,Watermelon Sugar,3,1,50,85,2019-11-17,2,2020-08-23
6,up,Dua Lipa,Levitating,7,1,8,74,2020-04-05,74,2020-04-05
7,down,Parientes,Contratiempos,4,2,13,,,,
8,up,Gustavo Cerati,Cactus,10,4,29,,,,
9,-,Ratones Paranoicos,Para Siempre,-,4,4,,,,
10,-,ハーブ・アルパート,A Taste of Honey (Instrumental),-,10,2,,,,
11,up,Soledad,Yo Si Quiero a Mi País,15,4,47,,,,
12,-,Los Abuelos de la Nada,Costumbres Argentinas (Live),-,11,8,,,,
13,up,Michael Jackson,Thriller (2003 Edit),27,10,18,73,2019-11-03,73,2019-11-03
14,up,BLACKPINK & Selena Gomez,Ice Cream,16,9,7,100,2020-08-30,3,2020-09-06
15,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),23,1,52,,,,
16,-,Las Pastillas del Abuelo,Qué Es Dios?,-,2,2,,,,
17,-,Harry Styles,Golden,-,1,1,61,2019-12-22,39,2020-12-13
18,down,Skeewiff,I Need You,12,10,35,,,,
19,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",5,2,48,,,,
20,-,Fred Wesley & Bootsy Collins,Funk for Your Ass,-,8,15,,,,
21,up,David Bisbal & Sebastián Yatra,A Partir De Hoy,32,6,38,,,,
22,-,Coti,50 Horas,-,8,4,,,,
23,down,Kevin Johansen,Es Como el Día (feat. Miranda Johansen),20,16,47,,,,
24,up,"Clau, Cortesia da Casa & Haikaiss",Pouca Pausa,35,12,37,,,,
25,-,a-ha,You Are the One (7' Remix),-,12,8,,,,
26,-,Laura Branigan,Self Control,-,13,18,,,,
27,-,Bruno Mars,That's What I Like (PARTYNEXTDOOR Remix),-,9,2,,,,
28,-,Fabricio Demestri,Un Beso En Madrid,-,2,1,,,,
29,down,Charly Garcia,Rezo Por Vos,28,23,5,,,,
30,-,Las Ketchup,Aserejé,-,30,1,,,,
31,up,Camila Cabello,Real Friends,58,21,24,,,,
32,-,Michael Jackson,Bad,-,32,1,,,,
33,down,Los Coming Soon,Su Atención Por Favor,29,13,42,,,,
34,-,Blur,There's No Other Way (2012 Remaster),-,34,2,,,,
35,down,Hermes House Band,I Will Survive (Lalala) [Extended Version],31,1,38,,,,
36,-,Ratones Paranoicos,Carol (En Vivo en el Hipódromo),-,36,4,,,,
37,up,Shawn Mendes & Camila Cabello,Señorita,59,1,52,1,2019-10-06,1,2019-10-06
38,-,Marilina Bertoldi,La Casa de A,-,11,15,,,,
39,up,Peter Bardens,A Higher Ground,54,14,38,,,,
40,-,Fito Páez,Plegaria,-,40,3,,,,
41,-,MAGIC!,Rude,-,8,25,,,,
42,up,a-ha,Take On Me,95,6,16,,,,
43,-,Virus,Caliente Café,-,8,6,,,,
44,-,Prince & The New Power Generation,Cream (Version Without Rap Monologue),-,13,10,,,,
45,up,Jess Glynne,Hold My Hand,55,4,13,87,2020-04-05,87,2020-04-05
46,-,Abel Pintos,Motivos (En Vivo Estadio River Plate),-,44,1,,,,
47,down,Maxi Trusso,The Girl,13,8,5,,,,
48,up,Dani,"Ehi, ciao",57,15,12,,,,
49,down,Cruzando El Charco,Montaña Rusa Emocional,41,4,15,,,,
50,-,John Mayer,New Light,-,30,5,,,,
51,-,Herb Alpert,Spanish Flea (Instrumental),-,2,10,,,,
52,down,Adele,Rolling In the Deep,36,1,29,,,,
53,-,Julia Zenko,Con las Alas del Alma,-,53,1,,,,
54,down,David Bisbal,Si Tú La Quieres,40,4,28,,,,
55,-,Daft Punk,Instant Crush (feat. Julian Casablancas),-,9,6,,,,
56,-,Keane,Perfect Symmetry,-,56,1,,,,
57,up,Andrés Calamaro,Sexy y Barrigon,64,24,8,,,,
58,-,Zara Larsson,Lush Life (feat. Tinie Tempah),-,20,10,,,,
59,-,Caetano Veloso,Tonada De Luna Llena,-,14,14,,,,
60,down,Maroon 5,Memories,37,1,51,36,2019-10-06,2,2019-11-17
61,-,Alejandro Fernández,Sé Que Te Duele (feat. Morat),-,38,2,,,,
62,down,Michael Jackson,Billie Jean,44,11,26,,,,
63,-,Bandalos Chinos & LOUTA,Paranoia Pop,-,31,1,,,,
64,up,Robert Palmer,Simply Irresistible,76,15,3,,,,
65,up,Justin Timberlake,Say Something (feat. Chris Stapleton),100,39,5,,,,
66,up,Carlos Baute,¿Y Ahora Qué?,82,11,15,,,,
67,down,Dua Lipa,Break My Heart,51,1,31,97,2020-03-29,5,2020-06-28
68,-,John Williams,"Main Title from ""Home Alone"" (""Somewhere in My Memory"")",-,68,1,,,,
69,-,Katrina & The Waves,Walking On Sunshine,-,30,2,,,,
70,-,ABBA,Dancing Queen,-,5,15,,,,
71,up,Divididos,¿Qué Tal?,80,6,10,,,,
72,-,Lady Gaga,Born This Way,-,23,1,,,,
73,-,Charly Garcia,Nos Siguen Pegando Abajo,-,4,12,,,,
74,down,Charly Garcia & Pedro Aznar,Rompan Todo,11,11,38,,,,
75,down,Cruzando El Charco,Terminales,22,7,9,,,,
76,-,Ricky Martin,Adiós,-,30,26,,,,
77,-,Keane,Silenced By the Night,-,37,2,,,,
78,-,Bahiano,Celebremos,-,44,2,,,,
79,-,Bersuit Vergarabat,Cuatro Vientos,-,19,9,,,,
80,-,Survivor,Eye of the Tiger,-,25,10,,,,
81,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),78,6,15,60,2019-10-20,7,2019-11-17
82,down,Vale Tango,La Rosa,81,14,23,,,,
83,-,Morat & Juanes,Besos en Guerra,-,20,11,,,,
84,-,Coti,Tu Gloria,-,9,16,,,,
85,down,Diego Torres,Andando,30,11,25,,,,
86,-,Alejandro Sanz & Camila Cabello,Mi Persona Favorita,-,2,42,,,,
87,down,Los Fabulosos Cadillacs,La Luz del Ritmo,74,9,44,,,,
88,-,Network Music Ensemble,Rpm,-,6,1,,,,
89,-,Madonna,Material Girl (Edit Version),-,3,12,,,,
90,-,Farándula,Yendo de la cama al living,-,14,8,,,,
91,-,Roxette,Let Your Heart Dance With Me,-,41,1,,,,
92,-,Ratones Paranoicos,Ceremonias en el Hall,-,19,2,,,,
93,-,Daft Punk,Lose Yourself to Dance (feat. Pharrell Williams),-,4,26,,,,
94,-,Barry White,"Can't Get Enough of Your Love, Babe",-,79,2,,,,
95,-,Kenny Loggins,Footloose,-,9,9,,,,
96,-,Charly Garcia,La Ruta del Tentempié,-,21,7,,,,
97,-,ロッド・スチュワート,Da Ya Think I'm Sexy? (feat. DNCE),-,5,7,,,,
98,-,Jason Mraz,I'm Yours,-,20,4,,,,
99,-,The Communards,Never Can Say Goodbye,-,99,1,,,,
100,-,Vitamin A,Till the End of Time,-,2,1,,,,
