Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Los Enanitos Verdes,Por el Resto,21,1,11,,,,
2,-,Sheryl Crow,All I Wanna Do,-,2,9,,,,
3,down,Bensound,Clap and Yell,2,1,5,,,,
4,-,Ratones Paranoicos,Ya Mori,-,4,11,,,,
5,up,Måneskin,Beggin,6,2,60,,,,
6,down,Coral Campopiano,Mejor Que Tu Amor (feat. Jorge Serrano),3,1,9,,,,
7,up,Eleven,En Un Rincón De Vos,27,7,10,,,,
8,up,Lizzo,About Damn Time,29,2,31,,,,
9,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",15,2,148,,,,
10,up,Adele,Rolling In the Deep (Acapella),12,10,32,,,,
11,-,Coti,Andar Conmigo (feat. Abel Pintos) [Live At Teatro Colón / 2018],-,11,1,,,,
12,up,Los Rodriguez,Mucho Mejor,26,12,14,,,,
13,down,Hermes House Band,I Will Survive (Lalala) [Extended Version],1,1,103,,,,
14,-,Pet Shop Boys,It's a Sin (2018 Remastered Version),-,14,20,,,,
15,up,Chano & Bambi,Instante,22,10,4,,,,
16,-,吳靜嫻,珊珊,-,9,1,,,,
17,down,Doja Cat,Woman,5,4,44,,,,
18,-,Los Caligaris,Razón (En Vivo),-,12,28,,,,
19,-,Ratones Paranoicos,Ceremonias en el Hall,-,19,6,,,,
20,down,Dua Lipa,Levitating,10,1,105,74,2020-04-05,74,2020-04-05
21,up,Coldplay,Adventure of a Lifetime,86,6,24,,,,
22,-,Andrés Calamaro,Alta Suciedad,-,4,47,,,,
23,-,Los Abuelos de la Nada,Mil Horas,-,12,24,,,,
24,-,Sting,If You Love Somebody Set Them Free,-,4,1,,,,
25,up,Rafsan Hossain Rafi,I'm Alone,81,14,3,,,,
26,up,Chano,Oración Al Sol,100,11,16,,,,
27,-,Michael Jackson,Thriller (2003 Edit),-,10,50,73,2019-11-03,73,2019-11-03
28,up,Elton John & Britney Spears,Hold Me Closer,35,4,12,,,,
29,-,Bananarama,Venus,-,29,16,,,,
30,-,Guns N' Roses,Used to Love Her,-,18,17,,,,
31,up,Edoardo Bennato & Gianna Nannini,Un'Estate Italiana,52,3,16,,,,
32,up,Coti,Buenos Aires,55,10,11,,,,
33,-,The Beatles & Billy Preston,Get Back,-,33,3,,,,
34,down,Harry Styles,Golden,23,1,111,61,2019-12-22,39,2020-12-13
35,down,Harry Styles,Watermelon Sugar,28,1,141,85,2019-11-17,2,2020-08-23
36,-,La Oreja de Van Gogh,Diciembre,-,36,1,,,,
37,down,La Renga,Panic Show,25,3,53,,,,
38,-,DJ Charly,An ti Whatsapp,-,1,23,,,,
39,down,Blondie,One Way or Another,13,5,36,,,,
40,down,Phil Collins & Philip Bailey,Easy Lover (Philip Bailey & Phil Collins),14,14,34,,,,
41,-,Andrés Calamaro,Paloma,-,13,3,,,,
42,-,Juan Carlos Baglietto,La Vida Es una Moneda,-,11,2,,,,
43,-,Tony Bennett,Yesterday I Heard the Rain (Esta Tarde Vi Llover),-,43,1,,,,
44,up,Bajofondo & Gustavo Cerati,El Mareo (feat. Gustavo Cerati),44,1,78,,,,
45,up,Bruno Mars,24K Magic,51,1,39,,,,
46,-,Andrés Calamaro,Rehenes,-,3,75,,,,
47,down,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],37,1,60,,,,
48,-,Tears for Fears,Everybody Wants To Rule the World,-,2,47,,,,
49,-,Luis Alberto Spinetta,Seguir Viviendo Sin Tu Amor,-,4,14,,,,
50,-,PG Roxette & Per Gessle,The Loneliest Girl In The World,-,50,1,,,,
51,-,María Jiménez,El Diario No Hablaba De Ti (feat. Estopa),-,51,1,,,,
52,-,MC Hammer,U Can'T Touch This,-,1,31,,,,
53,down,Sumo,No Tan Distintos,30,4,48,,,,
54,-,Robin Gibb,Boys Do Fall in Love,-,42,4,,,,
55,down,a-ha,I've Been Losing You (2016 Remastered),46,3,17,,,,
56,down,Al Bano Carrisi & Romina Power,Felicità,11,1,31,,,,
57,-,Camila Cabello,Hasta Los Dientes (feat. Maria Becerra),-,12,25,,,,
58,-,José Feliciano,California Dreamin',-,58,1,,,,
59,-,Amy Macdonald,The Green and the Blue,-,59,1,,,,
60,-,Spandau Ballet,Gold,-,60,1,,,,
61,-,Billy Idol,"Eyes Without A Face (7"" Version)",-,59,3,,,,
62,-,INXS,Suicide Blonde,-,18,13,,,,
63,-,Parientes,Mundo Entero,-,5,17,,,,
64,-,Los Rodriguez,Diez Años Despues,-,12,23,,,,
65,-,Ratones Paranoicos,Sigue Girando,-,3,66,,,,
66,-,Diego El Cigala,Canción de las Simples Cosas,-,26,1,,,,
67,-,Sophie Ellis-Bextor,Murder On the Dancefloor,-,16,4,,,,
68,-,New Order,Bizarre Love Triangle '94,-,32,7,,,,
69,-,Los Caballeros de la Quema,Sapo de Otro Pozo,-,9,13,,,,
70,-,Beck,Loser,-,19,17,,,,
71,-,Guns N' Roses,Patience,-,21,6,,,,
72,-,Robert Palmer,Addicted To Love (Edit),-,38,2,,,,
73,-,Portugal. The Man,Feel It Still,-,13,6,,,,
74,-,Franz Ferdinand,The Dark of the Matinée,-,74,1,,,,
75,-,Belinda Carlisle,Heaven Is a Place On Earth,-,40,4,,,,
76,-,Billy Joel,All Shook Up,-,19,8,,,,
77,-,The Knack,My Sharona,-,11,19,,,,
78,-,Coti,Tu Gloria,-,9,52,,,,
79,-,Parientes,Vecina,-,6,28,,,,
80,-,Right Said Fred,Im Too Sexy,-,80,1,,,,
81,-,Kim Carnes,Bette Davis Eyes,-,9,20,,,,
82,-,Billy Joel,My Life,-,54,3,,,,
83,-,Guns N' Roses,Nice Boys (Live),-,83,1,,,,
84,up,Los Rodriguez,Dulce condena (Edición aniversario),97,1,6,,,,
85,down,Louis Tomlinson,Silver Tongues,56,21,3,,,,
86,-,Supertramp,It's Raining Again,-,11,7,,,,
87,-,Phil Collins,Two Hearts,-,10,48,,,,
88,-,SEB,Seaside_Demo,-,88,1,,,,
89,-,Andrés Calamaro,Mi Gin Tonic,-,8,67,,,,
90,-,Level 42,Something About You (Single Version),-,79,1,,,,
91,-,Peter Schilling,The Different Story (World of Lust and Crime),-,91,1,,,,
92,down,Sumo,Estallando Desde el Océano,38,27,10,,,,
93,-,Charly Garcia,Demoliendo Hoteles,-,10,8,,,,
94,down,Los Abuelos de la Nada,Así Es El Calor,53,8,11,,,,
95,down,Sergio Denis,"Gigante, Chiquito",84,3,6,,,,
96,-,Harry Styles,Adore You,-,2,70,24,2019-12-08,6,2020-04-19
97,down,Peter Frampton,"Baby, I Love Your Way",50,50,2,,,,
98,-,Gianluca Grignani,Mi Historia Entre Tus Dedos,-,36,3,,,,
99,-,Haydée Milanés & Pablo Milanés,El breve espacio en que no está,-,99,1,,,,
100,-,Jewel,You Were Meant For Me (Album Edit),-,100,1,,,,
