Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sting,Shape of My Heart,1,1,62,,,,
2,up,Pharrell Williams & Miley Cyrus,Doctor (Work It Out),15,2,12,,,,
3,up,Cruzando El Charco & Chano,Nada Nace,3,2,6,,,,
4,up,Shocking Blue,Venus,8,1,17,,,,
5,up,La Renga,Panic Show,37,3,108,,,,
6,up,Coral & Coral Campopiano,Tengo tu amor (feat. Manu Moretti),9,6,3,,,,
7,down,Hermes House Band,I Will Survive (Lalala) [Extended Version],4,1,179,,,,
8,down,Ratones Paranoicos,Rock del Pedazo,2,2,3,,,,
9,up,Zucchero,Senza Una Donna,21,3,3,,,,
10,up,Lizzo,Juice,50,4,31,,,,
11,up,AndreSZ,Niterói (Intro),16,11,4,,,,
12,up,Playing for Change,La Tierra Del Olvido,62,4,28,,,,
13,up,Zucchero,Baila (Sexy Thing),13,2,3,,,,
14,down,Joaquín Sabina,Lágrimas de Mármol,7,1,47,,,,
15,down,Pitbull,"Give Me Everything (feat. Afrojack, Nayer & Ne-Yo) [Bingo Players Remix]",6,3,30,,,,
16,-,Parientes,Mundo Entero,-,5,24,,,,
17,-,Harry Styles,Watermelon Sugar,-,1,167,85,2019-11-17,2,2020-08-23
18,up,Bajofondo & Gustavo Cerati,El Mareo (feat. Gustavo Cerati),24,1,153,,,,
19,down,Taylor Swift,Fortnight (feat. Post Malone),12,12,3,,,,
20,-,Sting,If I Ever Lose My Faith in You,-,19,24,,,,
21,down,Ricchi & Poveri,Ma non tutta la vita,17,1,13,,,,
22,up,Sumo,No Tan Distintos,31,4,116,,,,
23,-,Bensound,Clap and Yell,-,1,12,,,,
24,up,ロッド・スチュワート,Da Ya Think I'm Sexy? (feat. DNCE),25,5,33,,,,
25,up,Cher,Believe,67,20,43,,,,
26,down,Dua Lipa,These Walls,11,11,3,,,,
27,-,Pharrell Williams,Happy,-,2,28,,,,
28,up,Taylor Swift,Cruel Summer,34,5,21,,,,
29,down,Los Rodriguez,Dulce condena (Edición aniversario),20,1,37,,,,
30,down,Jason Mraz,I'm Yours (Radio Edit),10,10,6,,,,
31,-,Elvis Presley & PNAU,Don't Fly Away (PNAU Remix),-,31,1,,,,
32,-,Extreme,More Than Words,-,32,2,,,,
33,down,Diego Melano,En Todos Lados,30,17,7,,,,
34,up,FINNEAS,American Cliché,68,5,16,,,,
35,-,Adele,Oh My God,-,5,30,,,,
36,up,Antonio Birabent,Tu Verdad (feat. León Gieco),46,17,23,,,,
37,up,ZZ Top,La grange (2005 Remastered Version),64,16,25,,,,
38,up,Tom Jones,Sexbomb (feat. Mousse T.),91,1,26,,,,
39,-,The B-52's,Roam (Edit),-,15,24,,,,
40,up,Ariana Grande,"yes, and?",51,5,18,,,,
41,-,Morninglightmusic,Weekend Chill,-,16,27,,,,
42,-,Benson Boone,Beautiful Things,-,24,4,,,,
43,-,Phil Collins & Philip Bailey,Easy Lover (Philip Bailey & Phil Collins),-,14,49,,,,
44,-,Andrés Calamaro,Te Quiero Igual,-,15,9,,,,
45,-,Shawn Mendes & Camila Cabello,Señorita,-,1,121,1,2019-10-06,1,2019-10-06
46,-,Fito Páez,"Las Tardes del Sol, las Noches del Agua",-,24,4,,,,
47,up,Vicentico,Solo un Momento,88,1,119,,,,
48,-,Lizzo,About Damn Time,-,2,80,,,,
49,-,Coldplay,Yellow,-,8,31,,,,
50,down,Los Abuelos de la Nada,No Te Enamores Nunca De Aquel Marinero Bengalí (Remix 1995),22,7,8,,,,
51,-,Virus,Hay Que Salir del Agujero Interior (Live),-,51,1,,,,
52,up,"SativaMusic, Morad & GIMS",Seya,63,14,6,,,,
53,-,Paul McCartney,Hope of Deliverance,-,11,48,,,,
54,-,Coldplay,Hymn for the Weekend,-,37,4,,,,
55,-,Joan Manuel Serrat,Lucia,-,55,2,,,,
56,-,Lenny Kravitz,Again,-,16,16,,,,
57,-,Bosson,One in a Million (Remix),-,57,1,,,,
58,-,ABBA,"Money, Money, Money",-,19,18,,,,
59,-,Ratones Paranoicos,Ceremonias en el Hall,-,19,11,,,,
60,-,Ed Sheeran,Shape of You (Stormzy Remix),-,9,10,,,,
61,-,Jamiroquai,Virtual Insanity (Remastered),-,11,12,,,,
62,-,Ana Belén,Esta Vida es un Regalo,-,23,5,,,,
63,-,Aretha Franklin,Freeway of Love,-,1,7,,,,
64,-,Creedence Clearwater Revival,Have You Ever Seen the Rain?,-,64,1,,,,
65,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,2,204,,,,
66,up,Steven Michael Bolar,While We're Young,93,46,11,,,,
67,-,a-ha,I've Been Losing You (2016 Remastered),-,3,54,,,,
68,-,Paramore,Hard Times,-,12,14,,,,
69,down,Parientes & Angeles Arboleda,No Me Ánimo,14,2,13,,,,
70,-,スティング,ルーズ・マイ・フェイス・イン・ユー (My Songs Version),-,70,1,,,,
71,-,Michael Jackson,Billie Jean,-,11,70,,,,
72,-,Cruzando El Charco,Soy,-,15,9,,,,
73,-,Ricardo Iorio,Justo Que Te Vas,-,6,4,,,,
74,down,Sabrina Carpenter,Espresso,19,9,2,,,,
75,-,Gian Marco & Diego Torres,Empezar de Nuevo (Remix),-,74,5,,,,
76,-,George Michael,Freedom! '90 (Remastered),-,4,31,,,,
77,-,Los Pericos,Sin Cadenas,-,7,13,,,,
78,down,Virus,Mirada Speed,23,9,40,,,,
79,-,Divididos,¿Qué Ves?,-,4,74,,,,
80,-,George Michael & Queen,Somebody to Love,-,61,3,,,,
81,-,Luis Alberto Spinetta,Seguir Viviendo Sin Tu Amor,-,4,45,,,,
82,-,The Romantics,Talking In Your Sleep,-,45,4,,,,
83,down,Depeche Mode,Enjoy the Silence,5,5,4,,,,
84,-,Guns N' Roses,Used to Love Her,-,18,27,,,,
85,-,Los Abuelos de la Nada,Mil Horas,-,12,46,,,,
86,-,Laura Pausini,El Valor de Seguir Adelante (feat. Biagio Antonacci),-,69,5,,,,
87,-,Duran Duran,Union of the Snake (2010 Remaster),-,65,8,,,,
88,-,Extreme,More Than Words,-,64,4,,,,
89,down,Tears for Fears,Everybody Wants To Rule the World,26,2,81,,,,
90,-,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],-,1,99,,,,
91,-,Mancha De Rolando,Arde la Ciudad,-,3,28,,,,
92,-,Joe Cocker,You Can Leave Your Hat On,-,92,1,,,,
93,-,Los Auténticos Decadentes,Loco (Tu Forma de Ser),-,10,8,,,,
94,-,Måneskin,Beggin,-,2,98,,,,
95,-,Cher,The Shoop Shoop Song (It's In His Kiss),-,61,6,,,,
96,-,Michael Jackson,Remember the Time,-,14,14,,,,
97,-,Ratones Paranoicos,Estrella,-,26,1,,,,
98,-,Primal Scream,Rocks,-,70,4,,,,
99,-,UB40,Rat in Mi Kitchen (Edit),-,41,9,,,,
100,-,Coldplay,Adventure of a Lifetime,-,6,43,,,,
