Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jauría,La Jauría,1,1,3,,,,
2,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),2,1,38,,,,
3,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",23,2,35,,,,
4,-,Ivan Noble,Moscas en la Casa,-,3,20,,,,
5,up,Harry Styles,Adore You,66,2,33,24,2019-12-08,6,2020-04-19
6,-,Coral Campopiano,Ghost,-,2,7,,,,
7,down,David Bisbal,Si Tú La Quieres,4,4,16,,,,
8,up,Dua Lipa,Break My Heart,15,1,18,97,2020-03-29,5,2020-06-28
9,-,Amy Winehouse,You Know I'm No Good,-,9,4,,,,
10,-,Michael Jackson,Thriller (2003 Edit),-,10,11,73,2019-11-03,73,2019-11-03
11,up,Fred Wesley & Bootsy Collins,Funk for Your Ass,36,8,2,,,,
12,-,a-ha,You Are the One (7' Remix),-,12,5,,,,
13,down,Inspirational World,Calmity,8,2,37,,,,
14,up,Skeewiff,I Need You,19,10,21,,,,
15,down,Harry Styles,Watermelon Sugar,3,1,36,85,2019-11-17,2,2020-08-23
16,-,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),-,6,1,60,2019-10-20,7,2019-11-17
17,down,Maroon 5,Memories,5,1,38,36,2019-10-06,2,2019-11-17
18,down,Gustavo Cerati,Cactus,7,4,15,,,,
19,up,Soledad,Yo Si Quiero a Mi País,37,4,33,,,,
20,up,Los Fabulosos Cadillacs,La Luz del Ritmo,33,9,33,,,,
21,-,Cruzando El Charco,Montaña Rusa Emocional,-,4,1,,,,
22,down,Maxi Trusso,Getaway,9,2,4,,,,
23,up,Arbolito,Chacarera de las Cloacas (Cuando Salga el Sol),78,8,25,,,,
24,-,Los Abuelos de la Nada,Costumbres Argentinas (Live),-,11,7,,,,
25,down,"David Garrett, Royal Philharmonic Orchestra & Franck Van der Heijden",Dangerous,13,4,25,,,,
26,up,Shawn Mendes & Camila Cabello,Señorita,35,1,38,1,2019-10-06,1,2019-10-06
27,down,David Bisbal & Sebastián Yatra,A Partir De Hoy,16,6,25,,,,
28,down,Deep East Music,Fifty Fifty,27,1,17,,,,
29,-,Prince & The Revolution,Kiss,-,21,5,,,,
30,up,Rudy Mancuso & Poo Bear,Black & White,38,2,26,,,,
31,-,Madonna,Beautiful Stranger (William Orbit Radio Edit Version),-,28,5,,,,
32,down,Los Coming Soon,Su Atención Por Favor,31,13,28,,,,
33,-,Carlos Baute,¿Y Ahora Qué?,-,11,1,,,,
34,-,Bruno Mars & David Guetta,Versace On The Floor (Bruno Mars vs. David Guetta),-,4,14,,,,
35,down,Sergio Denis,"Te Quiero Tanto, No Me Preguntes Mas",32,1,11,,,,
36,-,Niall Horan,On the Loose (Basic Tape Remix),-,25,2,,,,
37,up,Divididos,¿Qué Ves?,91,4,15,,,,
38,-,Dani,"Ehi, ciao",-,15,1,,,,
39,-,Charly Garcia,Nos Siguen Pegando Abajo,-,4,9,,,,
40,up,The Knack,My Sharona,83,11,3,,,,
41,down,Crastel,Wanderlust,11,7,5,,,,
42,-,Charly Garcia & Pedro Aznar,Rompan Todo,-,11,26,,,,
43,-,Michael Jackson & Justin Timberlake,Love Never Felt So Good,-,24,7,,,,
44,up,Laura Branigan,Gloria (Single Version),50,14,9,,,,
45,-,Daryl Hall & John Oates,Maneater (Remastered),-,28,4,,,,
46,-,Kim Carnes,Bette Davis Eyes,-,9,2,,,,
47,-,Indio Solari & Los Fundamentalistas del Aire Acondicionado,El Que la Seca la Llena,-,29,8,,,,
48,down,Daft Punk,Lose Yourself to Dance (feat. Pharrell Williams),39,4,16,,,,
49,-,Gustavo Cerati,Deja Vu,-,11,19,,,,
50,down,Dua Lipa,Hallucinate,29,14,2,85,2020-04-05,85,2020-04-05
51,down,Adele,Rolling In the Deep,18,1,20,,,,
52,down,MAGIC!,Rude,14,8,18,,,,
53,-,Ratones Paranoicos,Sigue Girando (En Vivo en el Hipódromo),-,21,3,,,,
54,up,Diego Torres,Andando,55,11,13,,,,
55,-,Zara Larsson,Lush Life (feat. Tinie Tempah),-,20,4,,,,
56,-,Git,No Te Portes Mal,-,24,1,,,,
57,down,Peter Bardens,A Higher Ground,52,14,25,,,,
58,down,Sia,Together,26,9,4,,,,
59,-,Ariana Grande,7 rings,-,14,24,58,2019-10-06,51,2020-01-05
60,-,Bruno Mars,Locked Out of Heaven,-,4,17,,,,
61,-,New Radicals,You Get What You Give,-,6,12,,,,
62,-,Keane,Is It Any Wonder?,-,11,13,,,,
63,-,Michael Jackson,Beat It (Single Version),-,2,8,,,,
64,-,Fito Páez,Plegaria,-,40,2,,,,
65,-,Alphaville,Big In Japan,-,34,4,,,,
66,-,a-ha,I've Been Losing You,-,35,3,,,,
67,-,Alfonso El Pintor,Mensajitos al Amanecer,-,49,1,,,,
68,up,Sam Smith & Normani,Dancing with a Stranger,99,11,10,51,2019-10-06,51,2019-10-06
69,down,Tears for Fears,Everybody Wants To Rule the World,64,2,9,,,,
70,-,Pleasant Dreams,Buenos Aires,-,21,2,,,,
71,-,Blur,Country House,-,26,2,,,,
72,down,"Clau, Cortesia da Casa & Haikaiss",Pouca Pausa,51,12,23,,,,
73,-,Los Caligaris,Razón (En Vivo),-,12,9,,,,
74,-,Keane,Nothing In My Way,-,62,4,,,,
75,-,Rod Stewart,Still the Same,-,1,7,,,,
76,-,Chayanne,Humanos a Marte,-,29,3,,,,
77,-,Pet Shop Boys,Suburbia (Remastered),-,77,1,,,,
78,-,Eleven,Por Suerte,-,14,8,,,,
79,-,Tears for Fears,Break It Down Again,-,39,2,,,,
80,up,Pablo Alborán,No vaya a ser,94,32,8,,,,
81,-,Carlos Baute & Marta Sánchez,Te sigo pensando,-,15,12,,,,
82,up,Kevin Johansen,Es Como el Día (feat. Miranda Johansen),97,16,35,,,,
83,-,Oriana,Luna Llena,-,11,17,,,,
84,up,Guasones,Hasta el Final,93,9,10,,,,
85,-,Vale Tango,La Rosa,-,14,9,,,,
86,-,Javier Calamaro,Quitapenas,-,1,8,,,,
87,-,Ricky Martin,Adiós,-,30,21,,,,
88,-,Nordgarden,Un'estate italiana,-,15,5,,,,
89,-,Pet Shop Boys,Always On My Mind (Remastered),-,7,15,,,,
90,-,Ratones Paranoicos,Carol (En Vivo en el Hipódromo),-,36,2,,,,
91,-,Robert Palmer,Simply Irresistible,-,15,1,,,,
92,-,Nick Cave & The Bad Seeds,Red Right Hand (2011 Remastered Version),-,60,2,,,,
93,-,The Communards,Don't Leave Me This Way (with Sarah Jane Morris) [feat. Sarah Jane Morris],-,27,1,,,,
94,down,ABBA,Mamma Mia,24,10,28,,,,
95,-,Elton John,I'm Still Standing,-,22,2,,,,
96,-,Joe Jackson,You Can't Get What You Want (Till You Know What You Want),-,16,9,,,,
97,-,ロッド・スチュワート,Da Ya Think I'm Sexy? (feat. DNCE),-,5,4,,,,
98,-,Jess Glynne,Hold My Hand,-,4,9,87,2020-04-05,87,2020-04-05
99,down,Cris Morena,Jugate Conmigo,63,13,3,,,,
100,-,UB40,Medley: Here I Am (Come and Take Me) /Small Axe [2003 Remastered],-,46,3,,,,
