Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gilda,Paisaje,1,1,12,,,,
2,-,Ch@ntarelle,Pomme,-,1,1,,,,
3,up,Harry Styles,Golden,3,1,68,61,2019-12-22,39,2020-12-13
4,up,AShamaluevMusic,Dance,4,1,24,,,,
5,up,Bruno Mars,That's What I Like,6,3,4,,,,
6,up,Dua Lipa,Levitating,9,1,62,74,2020-04-05,74,2020-04-05
7,up,Justin Bieber,What Do You Mean?,8,7,2,,,,
8,down,Doja Cat,Woman,5,4,2,,,,
9,-,Osi & Sawa,Deja Todo,-,2,7,,,,
10,up,24kGoldn,Mood (feat. iann dior),48,5,18,33,2020-08-23,1,2020-10-11
11,down,Suéter,Amanece en la Ruta,7,7,6,,,,
12,up,Fred Wesley & Bootsy Collins,Funk for Your Ass,14,8,77,,,,
13,-,Luis Alberto Spinetta,Seguir Viviendo Sin Tu Amor,-,4,8,,,,
14,up,Andrés Calamaro,Mi Gin Tonic,23,8,44,,,,
15,down,Dua Lipa,Love Again,11,3,37,96,2020-04-05,96,2020-04-05
16,-,Alfredo Casero,Pizza Conmigo,-,15,5,,,,
17,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",26,2,110,,,,
18,down,"Calvin Harris, Sam Smith",Promises,13,13,2,,,,
19,up,Bajofondo & Gustavo Cerati,El Mareo (feat. Gustavo Cerati),24,1,49,,,,
20,up,David Bisbal,Hoy,62,12,2,,,,
21,up,Dan Zeitune,Same Kind of Paradise,51,6,2,,,,
22,up,DNCE,Toothbrush,35,6,9,,,,
23,down,"Clau, Cortesia da Casa & Haikaiss",Pouca Pausa,12,12,103,,,,
24,-,Charly Garcia,Nos Siguen Pegando Abajo,-,4,29,,,,
25,up,Adele,Oh My God,82,5,5,,,,
26,down,Javier Calamaro,Quitapenas,10,1,14,,,,
27,up,The Knack,My Sharona,28,11,13,,,,
28,up,Huxley Ware & Leif Van Cleef,Just Figure It Out,32,24,3,,,,
29,down,Vicentico,Solo un Momento,21,1,64,,,,
30,-,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],-,1,33,,,,
31,-,Los Horóscopos de Durango,Antes Muerta Que Sencilla (Duranguense Version),-,15,14,,,,
32,down,Morninglightmusic,Kindness,2,2,7,,,,
33,down,Far West,Make It Up,17,15,5,,,,
34,-,PPM,Rockin Summer,-,3,4,,,,
35,up,Survivor,Eye of the Tiger,93,25,23,,,,
36,-,Huey Lewis & The News,Stuck With You (Single Edit),-,22,2,,,,
37,-,Ratones Paranoicos,Sigue Girando,-,3,33,,,,
38,up,Sergio Dalma,Se empieza nuevamente,42,11,7,,,,
39,-,Mastiksoul,Tik Tok (feat. os tik tok & Tik Tok),-,29,1,,,,
40,up,Harry Styles,Watermelon Sugar,83,1,111,85,2019-11-17,2,2020-08-23
41,-,Meteoros & Javiera Mena,La Quietud del Movimiento,-,12,15,,,,
42,up,BluPop,Tira para Arriba,85,12,12,,,,
43,-,Kakkmaddafakka,Restless,-,25,12,,,,
44,-,Sting,Shape of My Heart,-,1,1,,,,
45,-,Etta James,"Rock Me Baby (Live at Casino Montreux, 11th July 1975)",-,45,1,,,,
46,-,Lynyrd Skynyrd,Sweet Home Alabama,-,18,4,,,,
47,-,Andrés Calamaro,Alta Suciedad,-,4,15,,,,
48,-,Bon Jovi,It's My Life,-,25,12,,,,
49,-,Shawn Mendes & Camila Cabello,Señorita,-,1,107,1,2019-10-06,1,2019-10-06
50,-,Divididos,¿Qué Ves?,-,4,46,,,,
51,-,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),-,8,1,,,,
52,-,Bersuit Vergarabat,Cuatro Vientos,-,19,23,,,,
53,-,Fine Young Cannibals,Good Thing,-,24,22,,,,
54,-,UB40,Red Red Wine (Edit),-,16,9,,,,
55,-,Mark Ronson,Late Night Feelings (feat. Lykke Li),-,10,30,,,,
56,-,Diego Torres,Andando,-,11,45,,,,
57,-,Keane,Spiralling,-,57,1,,,,
58,down,Vale Tango,La Rosa,31,14,70,,,,
59,up,Oba Oba Samba House,In the Beginning / Más Que Nada (Ao Vivo),80,11,35,,,,
60,-,Invisible,El Anillo del Capitán Beto,-,25,2,,,,
61,down,Simply Red,Something Got Me Started,44,11,6,,,,
62,-,Men At Work,Down Under,-,31,7,,,,
63,-,Pop Music Workshop,Clocks (Αs performed by Coldplay),-,3,1,,,,
64,-,Morrissey,Everyday Is Like Sunday (2008 Remaster),-,19,3,,,,
65,-,The Communards,Don't Leave Me This Way (with Sarah Jane Morris) [feat. Sarah Jane Morris],-,27,5,,,,
66,-,Sandra,(I'll Never Be) Maria Magdalena (Single Verison),-,65,1,,,,
67,-,Whitney Houston,How Will I Know,-,34,7,,,,
68,-,Babasónicos,El Colmo,-,14,4,,,,
69,-,Smooth Jazz Club,Penny Lane (Happy Background Music),-,17,7,,,,
70,-,Fabiana Cantilo,Cartas Sin Marcar,-,70,2,,,,
71,-,Raphael,Como Yo Te Amo,-,2,1,,,,
72,up,Chano & Dakillah,De Su Color,75,4,11,,,,
73,-,Daft Punk,Lose Yourself to Dance (feat. Pharrell Williams),-,4,59,,,,
74,-,Pino Presti,Funky Bump,-,74,1,,,,
75,-,Raphael,Mi Gran Noche (2000 Remastered Version),-,1,1,,,,
76,down,Coti,Tu Gloria,22,9,39,,,,
77,-,2 Minutos,"Piñas Van, Piñas Vienen",-,19,2,,,,
78,-,Divididos,Sábado,-,29,7,,,,
79,-,"Nat ""King"" Cole",Fantastico,-,13,8,,,,
80,down,Katy Perry,Never Really Over,39,5,7,79,2019-10-06,79,2019-10-06
81,down,Phil Collins & Philip Bailey,Easy Lover (Philip Bailey & Phil Collins),61,14,10,,,,
82,-,Joaquín Sabina,Lo Niego Todo,-,13,3,,,,
83,down,Maroon 5,This Love,47,5,24,,,,
84,-,Macaco,Bailo la Pena,-,29,1,,,,
85,down,Peter Bardens,A Higher Ground,43,14,93,,,,
86,-,Julieta Laso,Buenos Aires Vos Quien Sos,-,7,32,,,,
87,-,Blondie,Call Me,-,24,5,,,,
88,down,Glass Animals,Heat Waves,16,10,6,75,2021-02-28,71,2021-03-07
89,-,Adele,Rolling In the Deep (Acapella),-,10,7,,,,
90,-,La Renga,Panic Show,-,3,37,,,,
91,-,Los Auténticos Decadentes,Loco (Tu Forma de Ser),-,10,1,,,,
92,-,Pet Shop Boys,Always On My Mind (Remastered),-,7,35,,,,
93,down,Chano,Mecha,55,18,3,,,,
94,-,The Police,Don't Stand so Close to Me,-,45,3,,,,
95,-,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,-,47,1,74,2020-04-19,18,2020-08-09
96,-,Nino Bravo & José Torregrosa,Cartas Amarillas,-,19,2,,,,
97,-,Waldo De Los Rios,Sinfonía de los juguetes en Do Mayor (2º Movimiento-Menuetto),-,97,1,,,,
98,-,Andrés Calamaro,Rehenes,-,3,62,,,,
99,-,Michael Sembello,Maniac,-,40,2,,,,
100,down,Elefante,Llueve Sobre Mojado,52,8,11,,,,
