Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hermes House Band,I Will Survive (Lalala) [Extended Version],3,1,122,,,,
2,up,Alejandro Sanz & Camila Cabello,Mi Persona Favorita,19,2,94,,,,
3,up,Michael Bublé,I've Got the World on a String,22,3,2,,,,
4,-,Luis Alberto Spinetta,Seguir Viviendo Sin Tu Amor,-,4,23,,,,
5,up,Tears for Fears,Everybody Wants To Rule the World,21,2,53,,,,
6,up,Ricchi & Poveri,Mamma Maria,66,6,6,,,,
7,-,吕大叶 & Broma Three,篝火旁,-,7,1,,,,
8,down,Ricchi & Poveri,Sarà perchè ti amo,7,3,12,,,,
9,up,Jarabe de Palo,La Flaca,59,8,37,,,,
10,-,Lizzo,About Damn Time,-,2,49,,,,
11,down,Sting,Shape of My Heart,2,1,5,,,,
12,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",34,2,166,,,,
13,up,PPM,Rockin Summer,64,3,51,,,,
14,down,Bajofondo & Gustavo Cerati,El Mareo (feat. Gustavo Cerati),1,1,96,,,,
15,-,Los Abuelos de la Nada,Así Es El Calor,-,8,21,,,,
16,-,Gilbert O'Sullivan,Alone Again (Naturally),-,16,2,,,,
17,-,Ratones Paranoicos,Sigue Girando,-,3,75,,,,
18,down,Doja Cat,Woman,4,4,60,,,,
19,-,Pescado Rabioso,Algo Flota en la Laguna,-,19,1,,,,
20,-,Pimpinela,Se Van,-,20,1,,,,
21,down,Coral Campopiano,Mejor Que Tu Amor (feat. Jorge Serrano),12,1,28,,,,
22,-,Mercedes Sosa,Yo Vengo a Ofrecer Mi Corazón,-,11,1,,,,
23,down,Nino Bravo & José Torregrosa,Noelia,18,18,3,,,,
24,-,Los Piojos,Pacífico,-,6,8,,,,
25,up,Chano & Luck Ra,Nunca Nos Fuimos,63,1,16,,,,
26,-,El Cuarteto de Nos,Rorschach,-,26,2,,,,
27,down,Carlos Baute,Ni la Mitad,15,11,6,,,,
28,-,Pescado Rabioso,El Jardínero (Tempraño Amaneció),-,28,1,,,,
29,down,Andrés Calamaro,Mi Gin Tonic,24,8,78,,,,
30,up,Los Pericos,Complicado y Aturdido,92,11,23,,,,
31,-,Jorge Drexler,Todo Se Transforma,-,9,8,,,,
32,-,Aerosmith,Cryin',-,32,1,,,,
33,up,Carole King,You've Got a Friend,37,23,2,,,,
34,-,Mon Laferte,El Diablo,-,34,1,,,,
35,down,Shawn Mendes,There's Nothing Holdin' Me Back,27,3,25,,,,
36,up,Maroon 5,Memories,85,1,82,36,2019-10-06,2,2019-11-17
37,-,Pet Shop Boys,Go West,-,21,5,,,,
38,-,Romeo Santos,Eres Mía,-,9,8,,,,
39,-,陈启泰,大世界,-,39,2,,,,
40,-,Daft Punk,Lose Yourself to Dance (feat. Pharrell Williams),-,4,68,,,,
41,-,Cristian Castro,No Podrás,-,2,18,,,,
42,-,Vicentico,Se Despierta la Ciudad,-,9,13,,,,
43,-,a-ha,I Call Your Name,-,6,1,,,,
44,-,Manuel Carrasco,Siendo Uno Mismo,-,21,6,,,,
45,-,Vicentico & Poncho,Colgado en las Alturas,-,36,12,,,,
46,-,Red Hot Chili Peppers,Breaking the Girl,-,46,1,,,,
47,-,El Zar,La Declaración,-,47,1,,,,
48,down,La Renga,Panic Show,6,3,65,,,,
49,-,Francesco Guccini,Don chisciotte,-,49,1,,,,
50,down,Frank Sinatra & Luis Miguel,Come Fly With Me,9,6,8,,,,
51,down,Måneskin,Beggin,17,2,77,,,,
52,-,Luis Miguel,La Chica del Bikini Azul,-,9,2,,,,
53,-,Bersuit Vergarabat,Madre Hay una Sola,-,43,2,,,,
54,-,Vanesa Martín,Un Canto a la Vida,-,54,1,,,,
55,down,Dua Lipa,Hallucinate,38,14,31,85,2020-04-05,85,2020-04-05
56,down,Los Abuelos de la Nada,Lunes Por la Madrugada,39,4,44,,,,
57,-,Elton John,Rocket Man (I Think It's Going to Be a Long Long Time),-,17,9,,,,
58,-,Cruzando El Charco,Terminales,-,7,61,,,,
59,-,小可姐姐 & 小斌哥哥,童心陪伴,-,59,1,,,,
60,-,Coral Campopiano,Te Quiero,-,5,1,,,,
61,-,24kGoldn,Mood (feat. iann dior),-,5,63,33,2020-08-23,1,2020-10-11
62,up,Sergio Dalma,Se empieza nuevamente,90,11,37,,,,
63,-,Michael Jackson,Rock With You (Single Version),-,34,12,,,,
64,-,Rosario,La Vida Es Sueño,-,64,1,,,,
65,-,Coti,Nada Fue Un Error,-,2,63,,,,
66,-,Gilda,Paisaje,-,1,30,,,,
67,-,DNCE,Cake by the Ocean,-,9,26,,,,
68,-,Alex Ubago,Aunque No Te Pueda Ver,-,68,1,,,,
69,-,Coti,La Chica de la Esquina Rosada,-,13,16,,,,
70,-,La Torre,Sólo Quiero Rock and Roll,-,26,3,,,,
71,-,Ratones Paranoicos,Carol,-,13,8,,,,
72,-,The Human League,Don't You Want Me,-,12,46,,,,
73,-,Los Piojos,Bicho de Ciudad,-,17,21,,,,
74,-,Gian Marco & Diego Torres,Empezar de Nuevo (Remix),-,74,4,,,,
75,-,Stevie Wonder,Superstition,-,6,11,,,,
76,-,El Mundo,Tarde de Gol,-,20,6,,,,
77,-,Andrés Calamaro,Plástico fino,-,27,12,,,,
78,-,Fito Páez,Tema de Piluso,-,3,21,,,,
79,-,New Radicals,You Get What You Give,-,6,65,,,,
80,-,INXS,Suicide Blonde,-,18,21,,,,
81,-,Maroon 5,This Love,-,5,41,,,,
82,down,Queen,Don't Stop Me Now,65,6,13,,,,
83,-,George Michael & Queen,Somebody to Love,-,61,2,,,,
84,-,Chris de Burgh,The Lady In Red,-,33,1,,,,
85,-,Soda Stereo,Prófugos,-,1,27,,,,
86,-,Soul Asylum,Runaway Train,-,48,2,,,,
87,-,Paul McCartney & Wings,Band On the Run,-,18,6,,,,
88,down,Divididos,Ala Delta,16,1,59,,,,
89,-,Sebastian,25 Años De Cuarteto: Sebastián (Medley),-,22,4,,,,
90,-,Gianluca Grignani,Mi Historia Entre Tus Dedos,-,36,6,,,,
91,down,Fred Wesley & Bootsy Collins,Funk for Your Ass,20,8,130,,,,
92,-,The Police,Message in a Bottle,-,8,11,,,,
93,down,Bruno Mars,24K Magic,57,1,55,,,,
94,-,Alejandro Lerner & Rusherking,Después De Ti,-,58,3,,,,
95,-,Men At Work,It's a Mistake,-,58,4,,,,
96,-,Paul McCartney,Hope of Deliverance,-,11,40,,,,
97,-,Leon Gieco,Hoy Bailaré,-,65,3,,,,
98,-,Tina Turner,What You Get Is What You See,-,6,22,,,,
99,-,Sting,If I Ever Lose My Faith in You,-,19,17,,,,
100,-,Alannah Myles,Black Velvet,-,40,11,,,,
