Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hermes House Band,I Will Survive (Lalala) [Extended Version],1,1,131,,,,
2,-,Tears for Fears,Everybody Wants To Rule the World,-,2,57,,,,
3,up,Yves Montand,C'est si bon,6,3,8,,,,
4,up,PPM,Rockin Summer,30,3,59,,,,
5,up,Dyango,La Radio,38,5,14,,,,
6,up,Alejandro Sanz & Camila Cabello,Mi Persona Favorita,10,2,103,,,,
7,up,Ricchi & Poveri,Mamma Maria,54,6,14,,,,
8,up,Bajofondo & Gustavo Cerati,El Mareo (feat. Gustavo Cerati),17,1,105,,,,
9,up,Coti,MADRID SIN VOS,61,9,2,,,,
10,up,Alphaville,Big In Japan - Best Of-Version,73,10,32,,,,
11,-,Sumo,Que Me Pisen,-,11,11,,,,
12,down,Dua Lipa,Last Dance,3,2,4,,,,
13,down,Ricchi & Poveri,Sarà perchè ti amo,7,3,21,,,,
14,up,Ricchi & Poveri,Mamma Maria,82,8,10,,,,
15,-,Los Twist,Pensé Que Se Trataba de Cieguitos,-,15,4,,,,
16,-,The Human League,Don't You Want Me,-,12,49,,,,
17,-,Marwan & Kany García,Nos Sobran los Motivos,-,17,4,,,,
18,-,Lynyrd Skynyrd,Sweet Home Alabama,-,18,16,,,,
19,up,Mancha De Rolando,Arde la Ciudad,67,3,15,,,,
20,-,Beret,Lo siento (feat. Sofía Reyes),-,20,4,,,,
21,down,Sting,Shape of My Heart,8,1,14,,,,
22,up,El Purre & Cruzando El Charco,Saber Cómo Estás,33,10,4,,,,
23,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",93,2,173,,,,
24,-,Coral Campopiano,Mejor Que Tu Amor (feat. Jorge Serrano),-,1,31,,,,
25,down,Eleven,Caníbales,2,2,5,,,,
26,-,Ana Prada & Natalia Oreiro,No Hay Verdades,-,26,1,,,,
27,-,Elton John,Rocket Man (I Think It's Going to Be a Long Long Time),-,17,12,,,,
28,-,Mikel Izal,Perdido,-,28,1,,,,
29,down,Soda Stereo,Prófugos,4,1,33,,,,
30,-,Fleetwood Mac,Family Man (Remastered),-,30,1,,,,
31,up,Duran Duran,Notorious (Single Mix),52,14,7,,,,
32,down,Lizzo,About Damn Time,16,2,57,,,,
33,-,Grupo Astral,Marcha del Inmigrante,-,13,1,,,,
34,-,Pet Shop Boys,Always On My Mind (Remastered),-,7,40,,,,
35,-,La Renga,Panic Show,-,3,73,,,,
36,-,The Housemartins,Bow Down,-,36,4,,,,
37,-,George Michael,Careless Whisper (Remastered),-,37,2,,,,
38,up,Ed Sheeran,Eyes Closed,65,13,7,,,,
39,-,Bebe,Respirar,-,39,1,,,,
40,-,Michael Sembello,Maniac,-,40,6,,,,
41,down,Malena Villa,Fuiste,20,11,6,,,,
42,-,Viejas Locas,Me Gustas Mucho (Remix),-,23,6,,,,
43,-,Michael Jackson,Billie Jean (Long Version),-,43,7,,,,
44,down,Shawn Mendes,There's Nothing Holdin' Me Back,27,3,34,,,,
45,-,Erasure,Victim of Love (Remix),-,11,21,,,,
46,-,Ana Belén & Antonio Banderas,No Se por Que Te Quiero (Con Antonio Banderas),-,22,2,,,,
47,-,Elvis Presley,Unchained Melody,-,47,2,,,,
48,-,Babasónicos,Carismático,-,20,15,,,,
49,-,Thalía,Por Lo Que Reste de Vida,-,49,1,,,,
50,-,Phil Collins,Sussudio (2016 Remastered),-,5,25,,,,
51,-,Billy Joel,A Matter of Trust,-,18,4,,,,
52,-,Richard Marx,Right Here Waiting,-,41,4,,,,
53,down,Coral Campopiano,Te Quiero,11,5,10,,,,
54,-,Los Abuelos de la Nada,Sin Gamulán,-,34,7,,,,
55,-,Howard Jones,What Is Love?,-,36,1,,,,
56,down,ZZ Top,La grange (2005 Remastered Version),23,16,9,,,,
57,-,Network Music Ensemble,Rpm,-,6,12,,,,
58,-,Sergio Dalma,Se empieza nuevamente,-,11,44,,,,
59,-,Carlos Gardel,Leguisamo Solo,-,59,1,,,,
60,-,Andrea Bocelli & Jennifer Lopez,"Quizàs, Quizàs, Quizàs",-,60,1,,,,
61,-,Andrea Bocelli,Le tue parole,-,61,1,,,,
62,-,Bruno Mars,Finesse,-,31,4,,,,
63,-,Supertramp,It's Raining Again,-,11,13,,,,
64,-,ZZ Top,La Grange (Remaster),-,25,3,,,,
65,-,Electronic,Getting Away with It (2013 Remaster),-,35,2,,,,
66,-,Julieta Venegas,Mismo Amor,-,66,2,,,,
67,-,Divididos,¿Qué Ves?,-,4,65,,,,
68,-,Charly Garcia,Nos Siguen Pegando Abajo,-,4,49,,,,
69,-,Elton John & Britney Spears,Hold Me Closer,-,4,27,,,,
70,-,Virus,Wadu Wadu,-,29,10,,,,
71,-,Jamiroquai,Virtual Insanity (Remastered),-,11,5,,,,
72,-,Redfoo,Where the Sun Goes (feat. Stevie Wonder),-,72,1,,,,
73,-,Mercedes Sosa,"Sube, Sube, Sube (feat. Raul Olarte)",-,18,8,,,,
74,-,"Earth, Wind & Fire",September,-,12,12,,,,
75,-,Ratones Paranoicos,Cowboy,-,14,19,,,,
76,-,Arbol,Pequeños Sueños,-,14,3,,,,
77,-,Los Caballeros de la Quema,Sapo de Otro Pozo,-,9,16,,,,
78,-,Los Piojos,Pacífico,-,6,11,,,,
79,up,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],85,1,75,,,,
80,-,Ten Sharp,You,-,16,1,,,,
81,-,Alfredo Zitarrosa,Pa' 'l Que Se Va,-,52,1,,,,
82,down,Andrés Calamaro,Mi Gin Tonic,21,8,83,,,,
83,down,ABBA,Dancing Queen,39,5,58,,,,
84,-,Marilina Bertoldi,La Casa de A,-,11,24,,,,
85,-,Los Rodriguez,Diez Años Despues,-,12,29,,,,
86,-,Morninglightmusic,Stay Positive,-,28,6,,,,
87,down,Sumo,No Tan Distintos,5,4,69,,,,
88,-,Gayle,abcdefu,-,88,1,,,,
89,down,Scissor Sisters,I Don't Feel Like Dancin' (Radio Edit),50,7,65,,,,
90,-,Andrés Calamaro,Donde Manda Marinero,-,21,2,,,,
91,-,Los Caligaris,Mago (feat. Miranda!),-,46,1,,,,
92,down,Raffaella Carrà,Hay Que Venir Al Sur (Tanti Auguri),34,1,5,,,,
93,-,Men At Work,It's a Mistake,-,58,5,,,,
94,-,Taylor Swift,Karma,-,66,1,,,,
95,-,Duran Duran,Notorious (Latin Rascals Mix),-,95,1,,,,
96,-,Antonio José & Diogo Piçarra,A Dónde Vas,-,96,1,,,,
97,-,Coti,Días,-,5,16,,,,
98,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),19,8,8,,,,
99,down,Los Rodriguez,"Palabras Mas, Palabras Menos",32,15,17,,,,
100,-,Soledad Villamil,La Canción y el Poema (Morir de Amor),-,100,1,,,,
