Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Los Abuelos de la Nada,Ir A Más,-,1,0,,,,
2,-,Bon Jovi,Always,-,2,0,,,,
3,-,El Kuelgue,Natación,-,3,0,,,,
4,up,Taylor Swift,ME! (feat. Brendon Urie of Panic! At the Disco),9,4,0,,,,
5,up,Katy Perry,Never Really Over,16,5,0,79,2019-10-06,79,2019-10-06
6,up,Alejandro Sanz & Camila Cabello,Mi Persona Favorita,42,2,0,,,,
7,down,Shawn Mendes & Camila Cabello,Señorita,4,1,0,1,2019-10-06,1,2019-10-06
8,down,Salvapantallas,Me Conecto (feat. Jorge Drexler),3,1,0,,,,
9,up,J Balvin & Bad Bunny,QUÉ PRETENDES,15,2,0,80,2019-10-06,60,2019-10-27
10,up,Mark Ronson,Late Night Feelings (feat. Lykke Li),26,10,0,,,,
11,-,Bebe Rexha,Last Hurrah (David Guetta Remix),-,11,0,,,,
12,up,Keane,The Way I Feel,25,3,0,,,,
13,-,Mon Laferte,Chilango Blues,-,13,0,,,,
14,down,Salvapantallas,Porfa,5,1,0,,,,
15,up,ROSALÍA & J Balvin,Con Altura (feat. El Guincho),67,9,0,25,2019-10-06,25,2019-10-06
16,up,La Renga,El Revelde,28,4,0,,,,
17,-,Daft Punk,Instant Crush (feat. Julian Casablancas),-,9,0,,,,
18,-,Dua Lipa,New Rules,-,10,0,,,,
19,up,Carlos Baute & Piso 21,Ando buscando,47,8,0,,,,
20,-,Laura Branigan,Self Control,-,13,0,,,,
21,down,Los Fabulosos Cadillacs,La Luz del Ritmo,13,9,0,,,,
22,up,Bruno Mars,Locked Out of Heaven,24,4,0,,,,
23,-,Jamiroquai,Virtual Insanity (Remastered 2006),-,23,0,,,,
24,up,Arbolito,Chacarera de las Cloacas (Cuando Salga el Sol),80,8,0,,,,
25,down,Madonna & Maluma,Medellín,22,13,0,,,,
26,down,David Bisbal & Juan Magán,Bésame,2,2,0,,,,
27,-,Cruz & Thiago,Ya No Soy Así,-,9,0,,,,
28,-,Soledad,Yo Si Quiero a Mi País,-,4,0,,,,
29,up,Ava Max,So Am I,33,29,0,69,2019-10-06,69,2019-10-06
30,-,Vandera,Si (feat. Fito Páez),-,30,0,,,,
31,-,Jamiroquai,Cosmic Girl (Remastered 2006),-,13,0,,,,
32,-,Macaco,Bailo la Pena,-,29,0,,,,
33,up,Kylie Minogue,New York City,43,18,0,,,,
34,up,Daft Punk,Give Life Back to Music,81,34,0,,,,
35,up,Kevin Johansen,Es Como el Día (feat. Miranda Johansen),72,16,0,,,,
36,down,Alfonso El Pintor,Vas a Ver,18,14,0,,,,
37,-,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus),-,6,0,,,,
38,up,Maluma,Instinto Natural (feat. Sech),56,38,0,,,,
39,-,Dua Lipa,IDGAF,-,24,0,,,,
40,up,Vozenoff,La Oportunidad,50,11,0,,,,
41,-,Santiago Cruz & Miranda!,La Memoria de Los Sentimientos,-,41,0,,,,
42,up,Michael Jackson,Human Nature (Single Version),52,40,0,,,,
43,-,Ed Sheeran & Justin Bieber,I Don't Care,-,4,0,31,2019-10-06,23,2019-11-17
44,up,Mason Jacob,Joy (feat. Michael Bastille),68,4,0,,,,
45,-,The Bangles,Eternal Flame,-,37,0,,,,
46,-,Valeria Lynch,Piensa en Mí,-,46,0,,,,
47,down,Amy Winehouse,You Know I'm No Good,35,9,0,,,,
48,down,Lily Allen,What You Waiting For? (Popcaan Remix),27,27,0,,,,
49,-,MARINA,Orange Trees (Danny Dove Remix),-,2,0,,,,
50,up,Jonas Brothers,Sucker,59,4,0,32,2019-10-06,32,2019-10-06
51,-,Bajofondo & Julieta Venegas,Pa' Bailar - Siempre Quiero Mas (feat. Julieta Venegas),-,37,0,,,,
52,-,P!nk,Walk Me Home,-,52,0,71,2019-10-20,71,2019-10-20
53,-,Maggie Lindemann,Friends Go (feat. Travis Barker),-,26,0,,,,
54,-,Seal,"Crazy (7"" Mix)",-,54,0,,,,
55,-,George Harrison,Got My Mind Set On You,-,7,0,,,,
56,-,David Bisbal & Greeicy,Perdón,-,24,0,,,,
57,-,Antonio José,Me Haces Falta,-,57,0,,,,
58,-,Austin Mahone,Anxious,-,11,0,,,,
59,down,カーリー・レイ・ジェプセン,Now That I Found You,20,20,0,,,,
60,down,Meghan Trainor,"Badass Woman (From The Motion Picture ""The Hustle"")",10,7,0,,,,
61,down,Dream Theater,On the Backs of Angels,23,3,0,,,,
62,-,"Clau, Cortesia da Casa & Haikaiss",Pouca Pausa,-,12,0,,,,
63,-,Divididos,Sábado,-,29,0,,,,
64,-,Scorpions,Wind of Change,-,22,0,,,,
65,-,John Newman,Feelings (Acoustic),-,14,0,,,,
66,-,Incognito,Listen to the Music,-,66,0,,,,
67,-,Lali,Somos Amantes,-,67,0,,,,
68,-,The Soul Snatchers,Do You Wanna Get Down,-,10,0,,,,
69,-,J mena,La Cobra,-,6,0,,,,
70,-,Andrés Calamaro,Te Quiero Igual,-,15,0,,,,
71,-,Men At Work,Who Can It Be Now?,-,71,0,,,,
72,-,Mark Ronson,Valerie,-,72,0,,,,
73,-,Mike + The Mechanics,Try to Save Me,-,73,0,,,,
74,down,Carlos Rivera,Te Esperaba,48,12,0,,,,
75,-,Keane,Crystal Ball,-,17,0,,,,
76,-,Miley Cyrus,Slide Away,-,9,0,98,2019-10-06,98,2019-10-06
77,-,Soul Asylum,Runaway Train,-,28,0,,,,
78,-,Ricky Martin,Adiós,-,30,0,,,,
79,-,El Kuelgue,Planeta Numir,-,16,0,,,,
80,-,Shawn Mendes,There's Nothing Holdin' Me Back,-,3,0,,,,
81,-,Kylie Minogue,Can't Get You Out Of My Head,-,81,0,,,,
82,-,Carlos Baute,Amor y Dolor (feat. Alexis & Fido),-,82,0,,,,
83,down,Bruno Mars & David Guetta,Versace On The Floor (Bruno Mars vs. David Guetta),64,4,0,,,,
84,-,New Radicals,You Get What You Give,-,6,0,,,,
85,-,Keane,Is It Any Wonder?,-,11,0,,,,
86,-,Los Abuelos de la Nada,Costumbres Argentinas (Live),-,11,0,,,,
87,-,Marcela Morelo,Buen Día,-,13,0,,,,
88,down,Annie Lennox,Why,74,69,0,,,,
89,-,Michael Bublé,Haven't Met You Yet,-,11,0,,,,
90,down,Daft Punk,Motherboard,14,14,0,,,,
91,-,John Waite,Missing You,-,17,0,,,,
92,-,Jamiroquai,Deeper Underground (Remastered 2006),-,92,0,,,,
93,-,INXS,New Sensation,-,64,0,,,,
94,-,Paul McCartney & Wings,Band On the Run,-,66,0,,,,
95,down,Bob Sinclar,Electrico Romantico (feat. Robbie Williams),85,85,0,,,,
96,down,ROSALÍA,Aute Cuture,39,27,0,,,,
97,-,Jason Donovan & Kylie Minogue,Especially for You,-,97,0,,,,
98,-,Daft Punk,Lose Yourself to Dance (feat. Pharrell Williams),-,4,0,,,,
99,-,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),-,1,0,,,,
100,-,Depeche Mode,I Want It All (Live in Milan),-,100,0,,,,
