Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Al Bano Carrisi & Romina Power,Felicità,2,1,25,,,,
2,down,Hermes House Band,I Will Survive (Lalala) [Extended Version],1,1,97,,,,
3,up,Eros Ramazzotti,Più Bella Cosa,26,3,19,,,,
4,up,Coral Campopiano,Mejor Que Tu Amor (feat. Jorge Serrano),7,1,3,,,,
5,up,Dua Lipa,Levitating,5,1,99,74,2020-04-05,74,2020-04-05
6,up,Coldplay,Adventure of a Lifetime,18,6,20,,,,
7,up,Jincheng Zhang,Not Seen for a Few Years,9,4,26,,,,
8,up,Parientes,Vecina,28,6,25,,,,
9,-,Andrés Calamaro,Alta Suciedad,-,4,42,,,,
10,down,Måneskin,Beggin,4,2,54,,,,
11,up,Blondie,One Way or Another,13,5,30,,,,
12,down,Playing for Change,La Tierra Del Olvido,8,5,14,,,,
13,up,DNCE,Toothbrush,24,6,45,,,,
14,up,Doja Cat,Woman,21,4,38,,,,
15,up,Lizzo,About Damn Time,23,2,25,,,,
16,-,Simon W M,La Pelota No Se Mancha,-,16,2,,,,
17,up,Elton John & Britney Spears,Hold Me Closer,61,4,6,,,,
18,down,Harry Styles,Golden,12,1,105,61,2019-12-22,39,2020-12-13
19,up,24kGoldn,Mood (feat. iann dior),43,5,49,33,2020-08-23,1,2020-10-11
20,up,Harry Styles,Watermelon Sugar,31,1,135,85,2019-11-17,2,2020-08-23
21,up,Tears for Fears,Everybody Wants To Rule the World,41,2,46,,,,
22,-,Ratones Paranoicos,Para Siempre,-,4,27,,,,
23,-,Andrés Calamaro,Maradona,-,3,8,,,,
24,up,Christian Cullen,Saving For a Rainy Day,69,4,25,,,,
25,up,Soledad,Yo Si Quiero a Mi País,53,4,111,,,,
26,down,Chano,Oración Al Sol,17,11,10,,,,
27,up,Fred Wesley & Bootsy Collins,Funk for Your Ass,57,8,113,,,,
28,down,Jincheng Zhang,Inherit,22,12,11,,,,
29,down,Jincheng Zhang,Drag Race Jazz Instrumental Relax Center Smooth Jazz Blues Instrumentals Uptown Funk,16,16,2,,,,
30,up,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],77,1,57,,,,
31,up,Javier Calamaro,Quitapenas,48,1,41,,,,
32,down,PPM,Rockin Summer,25,3,38,,,,
33,up,Opus,Live Is Life (Digitally Remastered) [Single Version],46,10,23,,,,
34,-,Lan Han Thye,Thơ Cập Nhật Hồi,-,34,1,,,,
35,down,Sumo,No Tan Distintos,14,4,42,,,,
36,-,Paul McCartney,Hope of Deliverance,-,11,36,,,,
37,-,ABBA,Dancing Queen,-,5,41,,,,
38,-,The Human League,Don't You Want Me,-,12,38,,,,
39,up,Coldplay,Paradise,86,39,2,,,,
40,down,Bruno Mars,24K Magic,3,1,34,,,,
41,up,Bajofondo & Gustavo Cerati,El Mareo (feat. Gustavo Cerati),56,1,73,,,,
42,-,Adele,Rolling In the Deep (Acapella),-,10,27,,,,
43,-,Shawn Mendes & Camila Cabello,Señorita,-,1,119,1,2019-10-06,1,2019-10-06
44,-,Maroon 5,This Love,-,5,35,,,,
45,-,Lenny Kravitz,Again,-,16,6,,,,
46,down,Charly Garcia,Nos Siguen Pegando Abajo,11,4,36,,,,
47,-,Las Pastillas del Abuelo,Qué Es Dios?,-,2,11,,,,
48,-,Ratones Paranoicos,Sigue Girando,-,3,62,,,,
49,-,Tru La La,"Ya No Quiero Verte, No Quiero Verte",-,49,1,,,,
50,-,Dua Lipa,Love Again,-,3,68,96,2020-04-05,96,2020-04-05
51,-,Las Pelotas,Si Supieras,-,20,3,,,,
52,down,Vicentico,Solo un Momento,30,1,95,,,,
53,-,Network Music Ensemble,Weekend Romance,-,21,14,,,,
54,-,Tina Turner,What's Love Got to Do with It,-,8,3,,,,
55,down,Lynyrd Skynyrd,Sweet Home Alabama,36,18,9,,,,
56,up,Becky G.,BAILÉ CON MI EX,91,28,24,,,,
57,-,Babasónicos,El Colmo,-,14,10,,,,
58,-,The Goo Goo Dolls,You Are the Answer,-,58,1,,,,
59,-,Sumo,Estallando Desde el Océano,-,27,7,,,,
60,-,Adele,Oh My God,-,5,24,,,,
61,-,Adele,I Drink Wine,-,61,1,,,,
62,-,Kim Carnes,Bette Davis Eyes,-,9,18,,,,
63,-,Roxette,Dangerous (Swedish Single Version 1989),-,63,2,,,,
64,-,Peace Band,Nighty,-,64,1,,,,
65,-,Erasure,Sometimes (2009 Remaster),-,13,7,,,,
66,down,DNCE,Cake by the Ocean,32,9,16,,,,
67,up,Abraham Mateo & Ana Mena,Quiero Decirte,88,24,23,,,,
68,-,Dua Lipa,Physical,-,26,13,48,2020-02-02,15,2020-04-12
69,-,"César ""Banana"" Pueyrredón",Cuando amas a alguien,-,1,7,,,,
70,-,Deee-Lite,Groove Is In the Heart,-,18,7,,,,
71,down,Andrés Calamaro,Mi Gin Tonic,51,8,65,,,,
72,-,Nicky Youre & Dazy,Sunroof,-,72,1,,,,
73,-,No Doubt,It's My Life,-,16,8,,,,
74,up,La Barby,Abecedario Barby,78,25,19,,,,
75,up,Charly Garcia,Inconsciente Colectivo,84,15,7,,,,
76,up,Coldplay,Yellow,76,8,20,,,,
77,-,Paulo Londra,Noche de Novela (feat. Ed Sheeran),-,77,1,,,,
78,-,Dyango,La Radio,-,5,6,,,,
79,-,Divididos,Alma de Budin,-,29,1,,,,
80,-,Camila Cabello,Hasta Los Dientes (feat. Maria Becerra),-,12,20,,,,
81,up,Sergio Dalma,Se empieza nuevamente,95,11,26,,,,
82,down,David Bowie,Modern Love (Single Version) [2014 Remastered Version],62,6,3,,,,
83,-,Phil Collins,In the Air Tonight (2015 Remaster),-,83,1,,,,
84,-,Fito Páez,Tema de Piluso,-,3,18,,,,
85,-,Toto,Hold the Line,-,10,23,,,,
86,-,Kate Bush,Running Up That Hill (A Deal With God),-,6,19,,,,
87,-,Eros Ramazzotti,Si Bastasen Un Par De Canciones (Se bastasse una canzone),-,10,7,,,,
88,-,Tina Turner,What You Get Is What You See,-,6,16,,,,
89,-,Joaquín Sabina,Por Delicadeza (with Leiva),-,38,3,,,,
90,-,Simply Red,Stars,-,20,10,,,,
91,-,Larry Hall,Rhinestones and Limos,-,20,20,,,,
92,-,Airglo & Bob Rockford,Buffet,-,87,2,,,,
93,-,Tina Turner,The Best,-,2,7,,,,
94,-,Los Horóscopos de Durango,Antes Muerta Que Sencilla (Duranguense Version),-,15,18,,,,
95,-,Joaquín Sabina,Dieguitos y Mafaldas (Directo),-,38,2,,,,
96,-,Blur,Girls and Boys,-,96,1,,,,
97,-,Ivan Noble,Para Qué Sufrir,-,2,16,,,,
98,-,Cristian Castro,No Podrás,-,2,10,,,,
99,-,Charly Garcia,Yo No Quiero Volverme Tan Loco,-,30,6,,,,
100,-,Francisca Valenzuela,Dar y Dar,-,55,2,,,,
