Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gilda,Paisaje,3,1,25,,,,
2,down,Al Bano Carrisi & Romina Power,Felicità,1,1,17,,,,
3,-,Sebastián Yatra,Tacones Rojos,-,1,1,,,,
4,up,Måneskin,Beggin,10,2,45,,,,
5,up,DJ Charly,An ti Whatsapp,11,1,21,,,,
6,up,Doja Cat,Woman,32,4,29,,,,
7,up,Hermes House Band,I Will Survive (Lalala) [Extended Version],7,1,90,,,,
8,up,Dua Lipa,Love Again,8,3,61,96,2020-04-05,96,2020-04-05
9,up,Ratones Paranoicos,Sigue Girando,40,3,55,,,,
10,down,Dua Lipa,Levitating,9,1,90,74,2020-04-05,74,2020-04-05
11,-,Chano,Oración Al Sol,-,11,1,,,,
12,up,Eros Ramazzotti,Più Bella Cosa,26,3,10,,,,
13,down,DNCE,Toothbrush,6,6,36,,,,
14,down,Carlos Estella,Happy Epic Violins,4,2,17,,,,
15,up,Harry Styles,Golden,35,1,96,61,2019-12-22,39,2020-12-13
16,-,Tony Bennett,Are You Havin' Any Fun? (with Dani Martín),-,6,1,,,,
17,up,Andrés Calamaro,Alta Suciedad,76,4,34,,,,
18,up,24kGoldn,Mood (feat. iann dior),49,5,43,33,2020-08-23,1,2020-10-11
19,up,Bruno Mars,24K Magic,57,1,26,,,,
20,up,Harry Styles,Watermelon Sugar,80,1,129,85,2019-11-17,2,2020-08-23
21,up,Soledad,El Bahíaño,51,20,5,,,,
22,down,PPM,Rockin Summer,17,3,32,,,,
23,up,Sumo,No Tan Distintos,39,4,33,,,,
24,-,Zest Music,Only Open for Summer,-,24,1,,,,
25,-,Keane,Everybody's Changing,-,11,5,,,,
26,-,Dyango,La Radio,-,5,5,,,,
27,-,Dua Lipa,Don't Start Now,-,27,3,19,2019-11-03,3,2020-01-05
28,down,Lizzo,About Damn Time,5,2,16,,,,
29,-,Rita y José,Diosito Santo,-,29,1,,,,
30,down,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],29,1,52,,,,
31,-,Sumo,Estallando Desde el Océano,-,27,5,,,,
32,-,Ratones Paranoicos,Cowboy,-,14,13,,,,
33,-,Katy Perry,Smile,-,33,1,,,,
34,-,Vicentico,Se Despierta la Ciudad,-,9,7,,,,
35,down,Steve Adams,Highway One,20,8,5,,,,
36,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",25,2,136,,,,
37,-,Sergio Denis,"Te Quiero Tanto, No Me Preguntes Mas",-,1,69,,,,
38,-,Federico Y Los Pájaros,Domingo (feat. Rodrigo Manigot),-,23,2,,,,
39,-,Queen,You're My Best Friend,-,39,1,,,,
40,down,Vicentico,Solo un Momento,16,1,87,,,,
41,-,Coral Campopiano,Déjame Entrar,-,41,1,,,,
42,down,David Bisbal,Hoy,22,12,19,,,,
43,down,Erasure,Victim of Love (Remix),24,11,8,,,,
44,-,Andrés Calamaro,Plástico fino,-,27,8,,,,
45,-,Huey Lewis & The News,The Power of Love,-,17,13,,,,
46,-,Eros Ramazzotti,AMA (Spanish Version),-,4,4,,,,
47,-,Las Pelotas,Si Supieras,-,20,2,,,,
48,-,Ivan Noble,Para Qué Sufrir,-,2,15,,,,
49,-,Adele,Rolling In the Deep (Acapella),-,10,23,,,,
50,-,Sting,All This Time,-,9,7,,,,
51,up,Opus,Live Is Life (Digitally Remastered) [Single Version],77,10,17,,,,
52,-,Carlos Gardel,Por Una Cabeza,-,52,2,,,,
53,down,Jarabe de Palo,La Flaca,21,8,19,,,,
54,-,マイリー・サイラス,Jolene (Live),-,48,3,,,,
55,-,Francisca Valenzuela,Dar y Dar,-,55,1,,,,
56,-,Justin Humphries & Gary McKay,Fun K,-,37,5,,,,
57,up,Divididos,Ala Delta,73,1,45,,,,
58,-,Soledad,Yo Si Quiero a Mi País,-,4,103,,,,
59,-,Los Pericos,Sin Cadenas,-,7,6,,,,
60,-,Madonna,Material Girl (Edit Version),-,3,28,,,,
61,down,Fred Wesley & Bootsy Collins,Funk for Your Ass,52,8,104,,,,
62,-,Paul Simon,You Can Call Me Al,-,13,19,,,,
63,-,The Police,Every Breath You Take,-,20,13,,,,
64,up,Becky G.,BAILÉ CON MI EX,74,28,15,,,,
65,down,Bajofondo & Gustavo Cerati,El Mareo (feat. Gustavo Cerati),60,1,68,,,,
66,-,Kuropa,Y Que Dirán,-,60,3,,,,
67,up,Abraham Mateo & Ana Mena,Quiero Decirte,71,24,14,,,,
68,-,BTS,Butter,-,43,2,,,,
69,-,Chano,El Himno de Nosotros (feat. Natalie Perez),-,11,23,,,,
70,up,Christian Cullen,Saving For a Rainy Day,91,4,17,,,,
71,-,Estani & Robleis,Te Esperaré,-,71,1,,,,
72,-,Joan Manuel Serrat,Benito (Remasterizado),-,17,1,,,,
73,-,Tina Turner,What's Love Got to Do with It,-,8,2,,,,
74,-,Man Ray,Caribe Sur,-,4,14,,,,
75,-,Los Rodriguez,Mucho Mejor,-,12,10,,,,
76,down,Parientes,Vecina,15,6,20,,,,
77,-,El Cuarteto de Nos,Rorschach,-,26,1,,,,
78,-,GAYLE,abc (nicer),-,30,3,,,,
79,-,Dave Koz,"It Might Be You (From ""Tootsie"")",-,79,1,,,,
80,-,Nico Landa,Loco (Tu Forma de Ser) [feat. Andrés Calamaro],-,80,1,,,,
81,-,a-ha,I Call Your Name (2015 Remastered),-,7,2,,,,
82,-,María Jiménez,Noches De Boda,-,48,2,,,,
83,-,Laura Pausini,Con la Música en la Radio,-,11,1,,,,
84,-,George Michael,Freedom! '90 (Remastered),-,4,8,,,,
85,-,Men At Work,It's a Mistake,-,58,3,,,,
86,-,Dua Lipa,Pretty Please,-,25,1,95,2020-04-05,95,2020-04-05
87,-,Axel,Todo Vuelve,-,12,2,,,,
88,-,Madonna,Vogue (Edit Version),-,65,1,,,,
89,down,Luis Alberto Spinetta,Seguir Viviendo Sin Tu Amor,75,4,13,,,,
90,-,Patricia Sosa,Era un Corazón Herido,-,90,1,,,,
91,-,Ray Parker Jr.,Ghostbusters,-,91,1,,,,
92,-,Sergio Dalma,Se empieza nuevamente,-,11,23,,,,
93,down,Tina Turner,Typical Male,84,32,6,,,,
94,down,Erasure,Sometimes (2009 Remaster),67,13,3,,,,
95,-,Pet Shop Boys,West End Girls (Remastered),-,37,7,,,,
96,down,Michael Jackson,Billie Jean,66,11,57,,,,
97,-,Molotov,Gimme Tha Power,-,31,13,,,,
98,-,The Clash,Train In Vain,-,98,1,,,,
99,-,Coti,Nada Fue Un Error,-,2,53,,,,
100,-,Pablo Benegas,Una Canción (En Vivo),-,100,1,,,,
