Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),15,1,20,,,,
2,up,Harry Styles,Adore You,3,2,15,24,2019-12-08,6,2020-04-19
3,up,Morninglightmusic,Upbeat Ukulele,11,3,3,,,,
4,up,Harry Styles,Watermelon Sugar,7,1,18,85,2019-11-17,2,2020-08-23
5,up,Andrés Calamaro,Rehenes,42,3,18,,,,
6,up,Inspirational World,Calmity,8,2,19,,,,
7,down,Maroon 5,Memories,5,1,20,36,2019-10-06,2,2019-11-17
8,up,"David Garrett, Royal Philharmonic Orchestra & Franck Van der Heijden",Dangerous,23,4,7,,,,
9,down,Shawn Mendes & Camila Cabello,Señorita,4,1,20,1,2019-10-06,1,2019-10-06
10,down,Maxi Trusso,Red and Cross,9,4,20,,,,
11,up,Oriana,Luna Llena,25,11,2,,,,
12,-,Charly Garcia,No Me Dejan Salir,-,8,2,,,,
13,up,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus),73,6,10,,,,
14,-,Prince & The Revolution,Raspberry Beret,-,14,2,,,,
15,up,Coti,Tu Gloria,66,9,6,,,,
16,up,Lizzo,Juice,32,4,2,,,,
17,up,Skeewiff,I Need You,29,10,3,,,,
18,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",10,2,19,,,,
19,up,George Harrison,Got My Mind Set On You,28,7,4,,,,
20,-,Virus,Caliente Café,-,8,1,,,,
21,-,Charly Garcia,La Ruta del Tentempié,-,21,2,,,,
22,down,Arbolito,Chacarera de las Cloacas (Cuando Salga el Sol),14,8,11,,,,
23,-,Locked Out Of Heaven,Locked Out of Heaven,-,16,1,,,,
24,up,Rudy Mancuso & Poo Bear,Black & White,30,2,16,,,,
25,-,Kevin Johansen,Solo Le Dije,-,25,2,,,,
26,-,Blur,Country House,-,26,1,,,,
27,up,Jess Glynne,Hold My Hand,81,4,5,87,2020-04-05,87,2020-04-05
28,-,R.E.M.,It's the End of the World As We Know It (And I Feel Fine),-,28,1,,,,
29,down,La Renga,El Revelde,17,4,17,,,,
30,up,Bensound,Acoustic Breeze,41,2,8,,,,
31,-,Dua Lipa,New Rules,-,10,14,,,,
32,-,Farándula,Yendo de la cama al living,-,14,1,,,,
33,down,Guns N' Roses,Welcome to the Jungle (Live),6,6,5,,,,
34,up,Marilina Bertoldi,La Casa de A,56,11,10,,,,
35,down,Starchild,The Message (Awesome Mix 2017),1,1,3,,,,
36,-,Camila Cabello,Havana (feat. Young Thug),-,6,10,,,,
37,up,Los Coming Soon,Su Atención Por Favor,79,13,10,,,,
38,-,George Michael,Freedom! '90 (Remastered),-,18,1,,,,
39,-,Daft Punk,Instant Crush (feat. Julian Casablancas),-,9,2,,,,
40,-,Louis Tomlinson,Walls,-,19,5,,,,
41,down,Rod Stewart,Still the Same,27,1,4,,,,
42,-,Talk Talk,It's My Life,-,10,4,,,,
43,down,Los Fabulosos Cadillacs,La Luz del Ritmo,13,9,18,,,,
44,-,The Buggles,Video Killed the Radio Star,-,21,1,,,,
45,up,Kevin Johansen,Es Como el Día (feat. Miranda Johansen),57,16,19,,,,
46,-,Sam Smith,How Do You Sleep?,-,17,11,8,2019-10-06,6,2019-10-13
47,down,Michael Jackson,Thriller (2003 Edit),44,10,6,73,2019-11-03,73,2019-11-03
48,down,Waldo De Los Rios,El Barbero de Sevilla,19,11,16,,,,
49,up,Katy Perry,Chained to the Rhythm (feat. Skip Marley),49,14,15,,,,
50,-,Creedence Clearwater Revival,Travelin' Band,-,50,1,,,,
51,-,The Human League,Don't You Want Me,-,12,7,,,,
52,-,Ivan Noble,Moscas en la Casa,-,3,10,,,,
53,-,Smash Mouth,Can't Get Enough of You Baby,-,53,1,,,,
54,down,"Clau, Cortesia da Casa & Haikaiss",Pouca Pausa,20,12,10,,,,
55,-,Rod Stewart,Forever Young,-,15,1,,,,
56,-,Morat & Juanes,Besos en Guerra,-,20,3,,,,
57,-,Andrés Calamaro,Bohemio,-,53,1,,,,
58,down,Hermes House Band,I Will Survive (Lalala) [Extended Version],55,1,7,,,,
59,up,Diablo Swing Orchestra,Poetic Pitbull Revolution,64,41,7,,,,
60,-,Charly Garcia,Rezo Por Vos,-,23,2,,,,
61,up,Dua Lipa & Silk City,Electricity,92,23,2,,,,
62,down,Cruzando El Charco,Lo Nuestro Tiene Magia,34,7,13,,,,
63,-,Zara Larsson,Lush Life (feat. Tinie Tempah),-,20,1,,,,
64,-,Guns N' Roses,Patience,-,21,1,,,,
65,down,Peter Bardens,A Higher Ground,39,14,7,,,,
66,-,Morat,No Se Va,-,53,1,,,,
67,-,Maroon 5,Animals,-,13,2,,,,
68,up,Ricky Martin,Adiós,82,30,14,,,,
69,-,Maroon 5,Wait (Chromeo Remix),-,69,1,,,,
70,down,ABBA,Mamma Mia,67,10,16,,,,
71,-,Axel,Afinidad (Versión Acústica),-,71,1,,,,
72,down,Oba Oba Samba House,In the Beginning / Más Que Nada (Ao Vivo),47,11,4,,,,
73,-,Cher,The Shoop Shoop Song (It's In His Kiss),-,61,1,,,,
74,up,a-ha,Take On Me,89,6,6,,,,
75,-,Marcela Morelo,Buen Día,-,13,1,,,,
76,down,Andrés Calamaro,Mi Gin Tonic,72,8,3,,,,
77,-,Mike + The Mechanics,Try to Save Me,-,73,1,,,,
78,-,David Bisbal & Sebastián Yatra,A Partir De Hoy,-,6,10,,,,
79,down,Diego Torres,Andando,53,11,2,,,,
80,-,a-ha,I've Been Losing You (2016 Remastered),-,47,1,,,,
81,down,Camila Cabello,Liar,18,2,20,23,2019-10-06,14,2019-10-27
82,-,Jonas Brothers,Only Human,-,59,1,42,2019-10-06,27,2019-11-03
83,-,Los Rodriguez,Sin documentos (Edición aniversario),-,7,1,,,,
84,-,Mark Ronson,Late Night Feelings (feat. Lykke Li),-,10,7,,,,
85,down,Julian Volpato,Levantarme Al Caer,38,15,8,,,,
86,-,Adele,Rolling In the Deep,-,1,8,,,,
87,-,Yes,Owner of a Lonely Heart,-,13,2,,,,
88,-,Virus,Imágenes Paganas (Live),-,14,1,,,,
89,-,Babasónicos,Microdancing,-,27,2,,,,
90,-,ROSALÍA & J Balvin,Con Altura (feat. El Guincho),-,9,15,25,2019-10-06,25,2019-10-06
91,-,Patricio Rey y sus Redonditos de Ricota,Preso en Mi Ciudad,-,91,1,,,,
92,down,New Radicals,You Get What You Give,37,6,3,,,,
93,-,Paul McCartney,Hope of Deliverance,-,11,5,,,,
94,down,Gustavo Cerati,Deja Vu,78,11,9,,,,
95,-,Charly Garcia & Pedro Aznar,Rompan Todo,-,11,13,,,,
96,-,Los Abuelos de la Nada,Mil Horas,-,12,1,,,,
97,-,Pet Shop Boys,Always On My Mind (Remastered),-,7,8,,,,
98,-,Felipe Yaluff,Las Cosas Que Me Hacen Feliz,-,98,1,,,,
99,-,No Te Va Gustar,A Las Nueve (En Vivo),-,14,7,,,,
100,down,Taylor Swift,ME! (feat. Brendon Urie of Panic! At the Disco),22,4,9,,,,
