Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Harry Styles,Golden,1,1,15,61,2019-12-22,39,2020-12-13
2,up,Hermes House Band,I Will Survive (Lalala) [Extended Version],19,1,52,,,,
3,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),2,1,65,,,,
4,-,Andrés Calamaro,Rehenes,-,3,33,,,,
5,-,Vicentico,Solo un Momento,-,1,14,,,,
6,down,Dua Lipa,Levitating,4,1,22,74,2020-04-05,74,2020-04-05
7,up,Harry Styles,Watermelon Sugar,18,1,64,85,2019-11-17,2,2020-08-23
8,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",6,2,62,,,,
9,down,Parientes,Tus Asuntos (feat. IZARO),5,2,9,,,,
10,up,Julieta Laso,Buenos Aires Vos Quien Sos,20,7,6,,,,
11,down,Cruzando El Charco,Terminales,8,7,18,,,,
12,down,New Radicals,You Get What You Give,11,6,27,,,,
13,up,Coti,La Chica de la Esquina Rosada,46,13,8,,,,
14,up,Rudy Mancuso & Poo Bear,Black & White,58,2,34,,,,
15,-,Coti,Nada Fue Un Error,-,2,2,,,,
16,up,Maroon 5,Animals,28,13,16,,,,
17,-,Incognito,Don't You Worry 'Bout a Thing,-,17,4,,,,
18,-,Deee-Lite,Groove Is In the Heart,-,18,2,,,,
19,-,Amy Winehouse,You Know I'm No Good,-,9,9,,,,
20,-,Big Mountain,"Baby, I Love Your Way",-,20,4,,,,
21,-,Prince & The Revolution,Kiss,-,21,8,,,,
22,up,Soledad,Yo Si Quiero a Mi País,47,4,61,,,,
23,up,Taylor Swift,ME! (feat. Brendon Urie of Panic! At the Disco),51,4,22,,,,
24,-,Los Horóscopos de Durango,Antes Muerta Que Sencilla (Duranguense Version),-,15,5,,,,
25,down,"Clau, Cortesia da Casa & Haikaiss",Pouca Pausa,17,12,51,,,,
26,down,Opus,Live Is Life (Digitally Remastered) [Single Version],22,10,5,,,,
27,-,Fine Young Cannibals,Good Thing,-,24,12,,,,
28,-,Soul Asylum,Runaway Train,-,28,9,,,,
29,down,Phil Collins,Something Happened on the Way to Heaven (2016 Remastered),25,25,2,,,,
30,-,Michael Jackson,Thriller (2003 Edit),-,10,29,73,2019-11-03,73,2019-11-03
31,-,Mark Ronson,Late Night Feelings (feat. Lykke Li),-,10,21,,,,
32,-,Shawn Mendes,If I Can't Have You,-,20,8,63,2019-10-06,63,2019-10-06
33,up,The Fam,Plan Perfecto,36,33,2,,,,
34,down,Laura Branigan,Self Control,15,13,23,,,,
35,-,The Buggles,Video Killed the Radio Star,-,21,3,,,,
36,-,Virus,Amor Descartable,-,7,9,,,,
37,up,Fred Wesley & Bootsy Collins,Funk for Your Ass,56,8,24,,,,
38,down,PPM,Rockin Summer,30,3,2,,,,
39,-,Keane,Is It Any Wonder?,-,11,16,,,,
40,-,Sheena Easton,Morning Train (Nine to Five) (Edit),-,18,7,,,,
41,-,Gustavo Cerati,Deja Vu,-,11,28,,,,
42,down,Charly Garcia & Pedro Aznar,Rompan Todo,29,11,49,,,,
43,-,Paul Simon,You Can Call Me Al,-,13,13,,,,
44,down,Scissor Sisters,I Don't Feel Like Dancin' (Radio Edit),24,7,27,,,,
45,-,Bruno Mars,Locked Out of Heaven,-,4,29,,,,
46,up,Mina,Parole parole (2001 Remastered Version),72,4,4,,,,
47,-,Jim Jamison,I'm Always Here,-,47,1,,,,
48,down,BLACKPINK & Selena Gomez,Ice Cream,13,9,21,100,2020-08-30,3,2020-09-06
49,-,Salvapantallas,Porfa,-,1,2,,,,
50,up,Caetano Veloso,Tonada De Luna Llena,97,14,16,,,,
51,-,MAGIC!,Rude,-,8,30,,,,
52,up,Tommy James & The Shondells,Hanky Panky,91,13,3,,,,
53,-,a-ha,You Are the One (7' Remix),-,12,10,,,,
54,-,Andrés Calamaro,Mi Gin Tonic,-,8,11,,,,
55,-,Luciano Pereyra,Llegaste,-,16,8,,,,
56,-,Rihanna,Diamonds,-,8,4,,,,
57,-,Carlos Baute & Marta Sánchez,Te sigo pensando,-,15,19,,,,
58,-,Madonna,Like a Prayer,-,27,8,,,,
59,-,Virus,Imágenes Paganas (Live),-,14,9,,,,
60,down,Daft Punk,Instant Crush (feat. Julian Casablancas),40,9,9,,,,
61,down,salem ilese,Mad at Disney,42,10,4,87,2020-09-20,56,2020-09-27
62,-,Pink Floyd,The Great Gig In the Sky (2011 Remastered Version),-,62,1,,,,
63,-,Phil Collins,I Cannot Believe It's True (2016 Remastered),-,44,1,,,,
64,-,Pet Shop Boys,West End Girls (Remastered),-,37,5,,,,
65,down,Phil Collins,Sussudio (2016 Remastered),7,5,4,,,,
66,up,Kakkmaddafakka,Restless,94,25,7,,,,
67,down,Michael Kiwanuka,Cold Little Heart,27,27,4,,,,
68,up,Billy Joel,All Shook Up,86,19,6,,,,
69,-,Los Chunguitos,Me Quedo Contigo,-,29,8,,,,
70,down,Maxi Trusso,The Girl,62,8,17,,,,
71,-,MEGHAN TRAINOR,ALL THE WAYS,-,8,1,,,,
72,-,The Beach Boys,Kokomo,-,35,14,,,,
73,-,Londonbeat,A Better Love,-,53,3,,,,
74,-,Virus,Luna de Miel en la Mano,-,12,8,,,,
75,-,Phil Collins,One More Night,-,75,1,,,,
76,-,Carpenters,(They Long to Be) Close to You (1991 Remix),-,76,1,,,,
77,-,Poncho,Sola por la Ciudad (feat. Karina Vismara),-,31,2,,,,
78,-,Keane,Crystal Ball,-,17,12,,,,
79,-,Beca Perfecto,Pa' Que Te Quedes,-,2,1,,,,
80,-,John Waite,Missing You,-,17,12,,,,
81,-,Mancha De Rolando,Calavera,-,38,1,,,,
82,up,Prince & The New Power Generation,Cream (Version Without Rap Monologue),98,13,17,,,,
83,-,Jason Mraz,I'm Yours,-,20,7,,,,
84,-,Keane,Nothing In My Way,-,62,5,,,,
85,-,Sergio Denis,"Te Quiero Tanto, No Me Preguntes Mas",-,1,23,,,,
86,-,Bruno Mars & David Guetta,Versace On The Floor (Bruno Mars vs. David Guetta),-,4,24,,,,
87,-,Pet Shop Boys,Always On My Mind (Remastered),-,7,22,,,,
88,-,Elton John,I Guess That's Why They Call It the Blues,-,29,8,,,,
89,-,Madonna,Like a Virgin,-,13,5,,,,
90,-,Lizzo,Juice,-,14,22,91,2019-10-06,91,2019-10-06
91,-,The Wailers,I Shot the Sheriff,-,91,1,,,,
92,-,Coti,50 Horas,-,8,9,,,,
93,-,ロッド・スチュワート,Da Ya Think I'm Sexy? (feat. DNCE),-,5,12,,,,
94,-,ABBA,Mamma Mia,-,10,36,,,,
95,-,Alphaville,Forever Young,-,68,1,,,,
96,-,Louis Tomlinson,Defenceless,-,13,1,,,,
97,down,Shawn Mendes & Camila Cabello,Señorita,9,1,65,1,2019-10-06,1,2019-10-06
98,-,Paul McCartney,Hope of Deliverance,-,11,19,,,,
99,-,Simply Red,It's Only Love,-,87,3,,,,
100,down,The Human League,Don't You Want Me,44,12,22,,,,
