Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alfonso El Pintor,Hacela Bien,13,1,1,,,,
2,down,Shawn Mendes & Camila Cabello,Señorita,1,1,1,1,2019-10-06,1,2019-10-06
3,up,Alfonso El Pintor,Hacela Bien (Radio Edit),47,2,1,,,,
4,down,Joystick,Desconéctame,3,1,1,,,,
5,-,Sabroso,Un Beso y una Rosa (En Vivo),-,3,1,,,,
6,down,J Balvin & Bad Bunny,QUÉ PRETENDES,5,2,1,80,2019-10-06,60,2019-10-27
7,down,Dream Theater,On the Backs of Angels,4,3,1,,,,
8,-,Sabroso,Llegó Tu Papi,-,8,1,,,,
9,up,David Bisbal & Juan Magán,Bésame,11,2,1,,,,
10,down,Camila Cabello,Liar,8,2,1,23,2019-10-06,14,2019-10-27
11,-,Maxi Trusso,Red and Cross,-,4,1,,,,
12,up,Alejandro Sanz & Camila Cabello,Mi Persona Favorita,15,2,1,,,,
13,up,Madonna,Like a Virgin,36,13,1,,,,
14,down,Jonas Brothers,Sucker,7,4,1,32,2019-10-06,32,2019-10-06
15,down,Ismael Serrano,Ahora Que Te Encuentro,9,9,1,,,,
16,up,MYA,4 Meses (feat. Dvicio),42,10,1,,,,
17,down,Santiago Cruz & Abel Pintos,Estar Vivos,6,6,1,,,,
18,down,Tanghetto,Quien Me Quita Lo Bailado,12,9,1,,,,
19,-,Madonna,Like a Prayer,-,12,1,,,,
20,down,Madonna,Sorry,16,16,1,,,,
21,up,Morat & Aitana,Presiento,41,10,1,,,,
22,down,Soledad,Yo Si Quiero a Mi País,14,4,1,,,,
23,-,Néstor Granica,La Barranquera,-,23,1,,,,
24,down,Carlos Rivera,Te Esperaba,23,12,1,,,,
25,-,"Tiësto, Jonas Blue & Rita Ora",Ritual,-,10,1,,,,
26,up,J mena,La Cobra,30,6,1,,,,
27,up,Parientes,Cabo Suelto,56,15,1,,,,
28,down,Guns N' Roses,Welcome to the Jungle (Live),21,6,1,,,,
29,-,Jean Carlos,Pa' Delante pa' Tras (Pa' Tra y pa' Lante),-,26,1,,,,
30,up,"MABE, Pedro Francisco Polanco & Wolf Marte",All I Need,37,25,1,,,,
31,-,Madonna,American Pie,-,31,1,,,,
32,-,Morat,Cuando Nadie Ve,-,32,1,,,,
33,down,Alfonso El Pintor,Vas a Ver,20,14,1,,,,
34,down,RUGGERO PASQUARELLI,Probablemente,28,8,1,,,,
35,-,Tyago Griffo,Respetemos el Duelo,-,34,1,,,,
36,down,ROSALÍA & J Balvin,Con Altura (feat. El Guincho),26,9,1,25,2019-10-06,25,2019-10-06
37,down,Sam Smith,How Do You Sleep?,22,17,1,8,2019-10-06,6,2019-10-13
38,up,Louis Tomlinson,Kill My Mind,45,19,1,,,,
39,-,Jean Carlos,Como Yo Te Amo,-,39,1,,,,
40,up,Five Finger Death Punch,Blue on Black,52,25,1,,,,
41,-,Nino Bravo & Juan Carlos Calderon,Libre,-,5,1,,,,
42,down,Miley Cyrus,Slide Away,38,9,1,98,2019-10-06,98,2019-10-06
43,up,Antonio José & Luciano Pereyra,Cuando Te Enamores,44,19,1,,,,
44,up,Maroon 5,Memories,50,1,1,36,2019-10-06,2,2019-11-17
45,up,Camila Cabello,Havana (feat. Young Thug),64,6,1,,,,
46,-,Ivan Noble,Moscas en la Casa,-,3,1,,,,
47,-,Waldo De Los Rios,El Barbero de Sevilla,-,11,1,,,,
48,down,La Beriso,Hastío,34,15,1,,,,
49,-,Keane,Is It Any Wonder?,-,11,1,,,,
50,down,Abel Pintos,Cien Años,18,3,1,,,,
51,-,Ratones Paranoicos,Sigue Girando,-,3,1,,,,
52,down,Vale Tango,La Rosa,43,14,1,,,,
53,down,Shawn Mendes,If I Can't Have You,39,20,1,63,2019-10-06,63,2019-10-06
54,-,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus),-,6,1,,,,
55,down,Indios,El Sol Ya Estaba Ahí,49,36,1,,,,
56,up,No Te Va Gustar,A Las Nueve (En Vivo),68,14,1,,,,
57,down,Los Fabulosos Cadillacs,La Luz del Ritmo,31,9,1,,,,
58,-,Haddaway,What Is Love,-,12,1,,,,
59,up,Dua Lipa,New Rules,93,10,1,,,,
60,-,Madonna,Holiday,-,60,1,,,,
61,down,Inspirational World,Calmity,32,2,1,,,,
62,-,Michael Jackson,Beat It (Single Version),-,2,1,,,,
63,down,La Renga,El Revelde,40,4,1,,,,
64,down,Tan Biónica,Ciudad Mágica,24,18,1,,,,
65,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),57,1,1,,,,
66,down,ABBA,Mamma Mia,55,10,1,,,,
67,down,Madonna,Material Girl (Edit Version),10,3,1,,,,
68,down,Alfonso El Pintor,De a Poquito,35,26,1,,,,
69,-,The Beach Boys,Kokomo,-,35,1,,,,
70,down,Luciano Pereyra,Que Suerte Tiene El,25,22,1,,,,
71,up,J Balvin & Bad Bunny,LA CANCIÓN,72,7,1,72,2019-10-06,48,2019-11-03
72,down,Andrés Calamaro,Rehenes,58,3,1,,,,
73,up,Manuel Carrasco,Déjame Ser,81,24,1,,,,
74,down,Cuisillos,Estos Celos,48,38,1,,,,
75,-,MAGIC!,Rude,-,8,1,,,,
76,-,Laura Branigan,Gloria (Single Version),-,14,1,,,,
77,-,George Michael,This Is How (We Want You to Get High),-,77,1,,,,
78,-,Culture Club,Karma Chameleon,-,24,1,,,,
79,-,Daft Punk,Lose Yourself to Dance (feat. Pharrell Williams),-,4,1,,,,
80,-,American Prayer,Livin' on a Prayer,-,80,1,,,,
81,-,Ariana Grande,7 rings,-,14,1,58,2019-10-06,51,2020-01-05
82,up,Cyndi Lauper,Girls Just Want To Have Fun,89,41,1,,,,
83,-,José Luis Rodríguez,Agradecido,-,65,1,,,,
84,-,"Emerson, Lake & Palmer",Peter Gunn,-,58,1,,,,
85,down,Beret,Lo siento (feat. Sofía Reyes),84,20,1,,,,
86,-,Pet Shop Boys,It's a Sin (Remastered),-,26,1,,,,
87,down,Bruno Mars,Locked Out of Heaven,54,4,1,,,,
88,-,Attaque 77,María,-,27,1,,,,
89,-,Pet Shop Boys,Always On My Mind (Remastered),-,7,1,,,,
90,-,Madonna,Like a Virgin,-,85,1,,,,
91,-,"David Garrett, Royal Philharmonic Orchestra & Franck Van der Heijden",Dangerous,-,4,1,,,,
92,-,The Outfield,Your Love,-,19,1,,,,
93,down,Sabroso,"Saca las manos, mueve los pies",17,17,1,,,,
94,up,Shawn Mendes,Lost in Japan,94,68,1,,,,
95,down,Charly Garcia & Pedro Aznar,Rompan Todo,67,11,1,,,,
96,-,Bon Jovi,It's My Life,-,25,1,,,,
97,-,Salvapantallas,Porfa,-,1,1,,,,
98,down,Brendan Jackson,Wrong,59,42,1,,,,
99,-,Toto,Rosanna,-,14,1,,,,
100,down,Alvaro Soler,La Libertad,91,10,1,,,,
