Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ricchi & Poveri,Ma non tutta la vita,9,1,5,,,,
2,-,John Newman,Love Me Again,-,2,3,,,,
3,down,Parientes & Angeles Arboleda,No Me Ánimo,2,2,3,,,,
4,up,Pharrell Williams & Miley Cyrus,Doctor (Work It Out),19,4,2,,,,
5,down,Hermes House Band,I Will Survive (Lalala) [Extended Version],3,1,169,,,,
6,up,Bajofondo & Gustavo Cerati,El Mareo (feat. Gustavo Cerati),6,1,143,,,,
7,up,Coral Campopiano,Más de Vos,12,4,12,,,,
8,down,Shocking Blue,Venus,1,1,7,,,,
9,down,Dua Lipa,Training Season,7,2,4,,,,
10,-,Sergio Denis,"Te Quiero Tanto, No Me Preguntes Mas",-,1,86,,,,
11,up,Vázquez Sounds,Time After Time,28,11,5,,,,
12,down,Lizzo,Juice,11,4,21,,,,
13,up,Taylor Swift,Cruel Summer,34,5,12,,,,
14,down,Sting,Shape of My Heart,5,1,52,,,,
15,down,ロッド・スチュワート,Da Ya Think I'm Sexy? (feat. DNCE),14,5,23,,,,
16,-,Divididos,¿Qué Ves?,-,4,71,,,,
17,-,La Portuaria,Nada Es Igual,-,17,21,,,,
18,-,Jorge Drexler,Me Haces Bien,-,18,10,,,,
19,-,Louis Tomlinson,Kill My Mind,-,19,8,,,,
20,up,Nancy Wilson,I Wish You Love,27,10,6,,,,
21,down,Cruzando El Charco,Soy,16,15,4,,,,
22,-,Los Abuelos de la Nada,Mil Horas,-,12,44,,,,
23,-,Sophie Ellis-Bextor,Murder On the Dancefloor,-,16,12,,,,
24,-,Dakota Staton,When Lights Are Low,-,19,4,,,,
25,-,ZZ Top,La Grange (Remaster),-,25,10,,,,
26,up,Sumo,No Tan Distintos,26,4,106,,,,
27,up,FINNEAS,American Cliché,42,5,6,,,,
28,-,Juan Ingaramo,Romeo y Violeta,-,28,1,,,,
29,down,Pitbull,"Give Me Everything (feat. Afrojack, Nayer & Ne-Yo) [Bingo Players Remix]",24,3,20,,,,
30,-,Arbol,Pequeños Sueños,-,14,18,,,,
31,-,The Outfield,Your Love,-,31,5,,,,
32,-,La Renga,Panic Show,-,3,99,,,,
33,up,Ruben Rada,Muriendo de Plena,65,33,7,,,,
34,down,Joaquín Sabina,Lágrimas de Mármol,10,1,37,,,,
35,-,Andrés Calamaro,Te Quiero Igual,-,15,7,,,,
36,-,Coldplay,Adventure of a Lifetime,-,6,39,,,,
37,-,Feargal Sharkey,A Good Heart,-,37,2,,,,
38,-,No Doubt,Don't Speak,-,11,14,,,,
39,-,Charly Garcia,Demoliendo Hoteles,-,10,11,,,,
40,-,Beyoncé,BREAK MY SOUL,-,15,13,,,,
41,-,Ratones Paranoicos,Ceremonias en el Hall,-,19,9,,,,
42,-,Alberto Cortez,Callejero,-,42,7,,,,
43,-,Charly Garcia,Nos Siguen Pegando Abajo,-,4,67,,,,
44,down,Diego Torres & Natiruts,Para Sentirme Libre (feat. Rayko B.),18,18,2,,,,
45,down,Antonio Birabent,Tu Verdad (feat. León Gieco),33,17,14,,,,
46,-,Andrés Calamaro,Carnaval de Brasil,-,27,11,,,,
47,down,Dyango,"Cuando Quieras, Donde Quieras (Così era e così sia)",37,37,9,,,,
48,down,Paramore,Hard Times,13,12,6,,,,
49,-,Stone Temple Pilots,Sour Girl,-,49,2,,,,
50,-,The Verve,Bitter Sweet Symphony,-,28,11,,,,
51,down,Los Enanitos Verdes,Por el Resto,48,1,35,,,,
52,-,a-ha,I've Been Losing You,-,13,12,,,,
53,-,Alberto Cortez,A Partir De Mañana,-,38,7,,,,
54,-,Ana Gabriel,Soy Como Quise Ser,-,54,1,,,,
55,-,Coti,Canción de Adiós,-,19,3,,,,
56,-,The Human League,Don't You Want Me,-,12,58,,,,
57,-,Los Pericos,Complicado y Aturdido,-,11,31,,,,
58,-,Fito Páez,Tema de Piluso,-,3,27,,,,
59,-,Los Abuelos de la Nada,Himno de Mi Corazón,-,12,16,,,,
60,-,Elis Regina,É Com Esse Que Eu Vou,-,60,1,,,,
61,-,Soda Stereo,Prófugos,-,1,50,,,,
62,-,Sergio Denis,"Gigante, Chiquito",-,3,14,,,,
63,-,Babasónicos,El Colmo,-,14,23,,,,
64,-,Natalie Perez,Lluvia,-,64,1,,,,
65,-,Laura Pausini,Scrivimi,-,65,1,,,,
66,-,Amaral & Beto Cuevas,Te Necesito (Acustico),-,43,2,,,,
67,-,Madonna,True Blue,-,20,19,,,,
68,down,Vozenoff & Martina Brito,Si Me Dijeras,38,2,16,,,,
69,-,Floricienta,Flores Amarillas,-,69,1,,,,
70,-,Oasis,Supersonic,-,43,6,,,,
71,-,Farándula,Yendo de la cama al living,-,14,12,,,,
72,-,Ratones Paranoicos,Ya Mori,-,4,36,,,,
73,-,Mercedes Sosa,Yo Vengo a Ofrecer Mi Corazón,-,11,7,,,,
74,down,Sting,If You Love Somebody Set Them Free,56,4,17,,,,
75,up,Los Abuelos de la Nada,Así Es El Calor,78,8,31,,,,
76,-,Elton John & Britney Spears,Hold Me Closer,-,4,38,,,,
77,down,Intoxicados,Quieren Rock,47,38,7,,,,
78,-,Bruno Mars,Just the Way You Are,-,2,22,,,,
79,-,Divididos,Sábado,-,29,9,,,,
80,-,Lenny Kravitz,Again,-,16,15,,,,
81,up,Justin Timberlake,Selfish,99,5,5,,,,
82,down,Miley Cyrus,Heart of Glass (Live from the iHeart Music Festival),64,36,8,,,,
83,-,Michael Jackson,Remember the Time,-,14,13,,,,
84,down,Jorge Drexler,Todo Se Transforma,73,9,17,,,,
85,-,Steven Michael Bolar,While We're Young,-,51,3,,,,
86,-,Alphaville,Big In Japan - Best Of-Version,-,10,38,,,,
87,-,Antonio Birabent,A Mi la Lluvía,-,87,1,,,,
88,-,a-ha,I've Been Losing You (2016 Remastered),-,3,52,,,,
89,-,Michael Bublé,Save the Last Dance for Me,-,89,1,,,,
90,-,Supertramp,It's Raining Again,-,11,19,,,,
91,down,Ariana Grande,"yes, and?",44,5,9,,,,
92,down,"Artists Against, Hedley, Simple Plan, Kardinal Offishall, Lights, Alyssa Reid, Fefe Dobson & Walk Off the Earth",True Colors,43,10,7,,,,
93,-,Rick Astley,Driving Me Crazy (Edit),-,93,1,,,,
94,-,Yazoo,Don't Go,-,14,5,,,,
95,-,Frankie Valli,Can't Take My Eyes Off You,-,67,3,,,,
96,-,Soledad,Yo Si Quiero a Mi País,-,4,134,,,,
97,down,La Renga,El Revelde,63,4,34,,,,
98,-,Pet Shop Boys,Opportunities (Let's Make Lots of Money) [2001 Remaster],-,39,4,,,,
99,-,Charly Garcia,Dos Cero Uno,-,78,2,,,,
100,-,Franco Simone,Paisaje (Paesaggio),-,75,4,,,,
