Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,MC Hammer,U Can'T Touch This,1,1,16,,,,
2,up,Vicentico,Solo un Momento,4,1,28,,,,
3,down,Bensound,Inspire,2,1,9,,,,
4,up,Harry Styles,Golden,10,1,29,61,2019-12-22,39,2020-12-13
5,up,Alejandro Sanz & Camila Cabello,Mi Persona Favorita,7,2,55,,,,
6,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),3,1,79,,,,
7,down,Coti,Nada Fue Un Error,6,2,16,,,,
8,up,Dua Lipa,Levitating,24,1,34,74,2020-04-05,74,2020-04-05
9,up,Miley Cyrus,Track Three,12,9,8,,,,
10,up,Alex Ferrari,Embicadinha (Tik Tok 2021),45,5,2,,,,
11,down,Bajofondo & Gustavo Cerati,El Mareo (feat. Gustavo Cerati),9,1,10,,,,
12,-,Nancy Sinatra,Sugar Town,-,6,1,,,,
13,up,Sergio Denis,"Te Quiero Tanto, No Me Preguntes Mas",42,1,36,,,,
14,-,Daft Punk,Lose Yourself to Dance (feat. Pharrell Williams),-,4,38,,,,
15,up,Caetano Veloso,Tonada De Luna Llena,48,14,29,,,,
16,up,Harry Styles,Watermelon Sugar,25,1,78,85,2019-11-17,2,2020-08-23
17,up,James Hagger,Crazy,55,17,2,,,,
18,-,Phil Collins,Sussudio (2016 Remastered),-,5,7,,,,
19,up,Sam Smith & Normani,Dancing with a Stranger,50,11,21,51,2019-10-06,51,2019-10-06
20,down,La Oreja de Van Gogh,Deseos de Cosas Imposibles (feat. Abel Pintos) [Directo Primera Fila],18,9,6,,,,
21,-,Showaddywaddy,Crazy Little Thing Called Love,-,21,2,,,,
22,up,Vale Tango,La Rosa,77,14,39,,,,
23,down,Soledad,Yo Si Quiero a Mi País,5,4,75,,,,
24,-,Ismael Serrano & Funambulista,Eclipse de Mar,-,24,1,,,,
25,down,Cruzando El Charco,Terminales,8,7,32,,,,
26,up,Fred Wesley & Bootsy Collins,Funk for Your Ass,26,8,38,,,,
27,-,Maroon 5,Sugar,-,27,2,,,,
28,-,Bruno Mars,Locked Out of Heaven,-,4,39,,,,
29,down,"Clau, Cortesia da Casa & Haikaiss",Pouca Pausa,28,12,65,,,,
30,down,Parientes,Tus Asuntos (feat. IZARO),14,2,23,,,,
31,-,Gazpacho,Un Velero Llamado Libertad,-,14,1,,,,
32,-,Julieta Laso,Buenos Aires Vos Quien Sos,-,7,18,,,,
33,-,Frank Sinatra & Luis Miguel,Come Fly With Me,-,6,1,,,,
34,-,iSpacemonkey,World Keeps Turning,-,6,1,,,,
35,-,Bajofondo,Infiltrado,-,35,3,,,,
36,-,Shawn Mendes,There's Nothing Holdin' Me Back,-,3,5,,,,
37,-,Chino & Nacho,Niña Bonita,-,37,1,,,,
38,-,The Hollies,Long Cool Woman (In a Black Dress),-,17,1,,,,
39,-,Michael Jackson,Remember the Time,-,14,9,,,,
40,-,Phil Collins,Something Happened on the Way to Heaven (2016 Remastered),-,25,4,,,,
41,-,Louis Tomlinson,Back to You (feat. Bebe Rexha & Digital Farm Animals),-,41,2,,,,
42,up,Rudy Mancuso & Poo Bear,Black & White,68,2,41,,,,
43,-,Survivor,Eye of the Tiger,-,25,16,,,,
44,down,Mina,Parole parole (2001 Remastered Version),34,4,18,,,,
45,-,Eurythmics,Here Comes the Rain Again,-,37,11,,,,
46,-,Taylor Swift,You Need To Calm Down,-,23,6,44,2019-10-06,44,2019-10-06
47,-,Astor Piazzolla & Aníbal Troilo,El Motivo,-,47,2,,,,
48,-,Kenny Loggins,Footloose,-,9,20,,,,
49,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",15,2,76,,,,
50,-,a-ha,Take On Me,-,6,28,,,,
51,-,Gianluca Grignani,Mi Historia Entre Tus Dedos,-,36,2,,,,
52,-,Zak Archer,Made to Be,-,38,5,,,,
53,up,La Joven Guardia,El Extraño del Pelo Largo,59,12,12,,,,
54,down,BluPop,Tira para Arriba,52,12,7,,,,
55,up,Charly Garcia & Pedro Aznar,Rompan Todo,98,11,57,,,,
56,-,Andrés Calamaro,Flaca,-,56,1,,,,
57,-,Babasónicos,Deléctrico,-,8,4,,,,
58,up,Shawn Mendes & Camila Cabello,Señorita,82,1,76,1,2019-10-06,1,2019-10-06
59,down,Jess Glynne,Hold My Hand,21,4,22,87,2020-04-05,87,2020-04-05
60,-,Bebel Gilberto,So Nice (Summer Samba),-,60,1,,,,
61,down,Andrés Calamaro,Mi Gin Tonic,35,8,18,,,,
62,down,Bruno Mars,That's What I Like (PARTYNEXTDOOR Remix),11,9,11,,,,
63,-,Moris,De Nada Sirve,-,63,1,,,,
64,-,Andrés Calamaro,Alta Suciedad,-,4,8,,,,
65,-,Franco de Vita,Te Pienso Sin Querer (feat. Gloria Trevi) [Vuelve en Primera Fila - Live Version],-,57,1,,,,
66,-,Train,"Hey, Soul Sister",-,9,30,,,,
67,-,Luciano Pereyra,Que Suerte Tiene El,-,22,19,,,,
68,-,Lizzo,Juice,-,14,24,91,2019-10-06,91,2019-10-06
69,-,Vozenoff,Acostumbrado,-,27,7,,,,
70,-,Ratones Paranoicos,Enlace,-,70,1,,,,
71,-,Virus,Amor Descartable,-,7,11,,,,
72,-,Hilda Lizarazu,Hace Frío Ya,-,16,2,,,,
73,-,Extreme,More Than Words (Remix),-,73,3,,,,
74,-,Divididos,¿Qué Ves?,-,4,33,,,,
75,-,Danny J. Grace & Sebastian Calisto,Uplift,-,6,4,,,,
76,-,Ratones Paranoicos,Vício,-,10,3,,,,
77,down,Salvapantallas,Canción para Soltar,56,9,10,,,,
78,-,La Mona Jimenez,El Himno Argentino,-,78,1,,,,
79,down,Oba Oba Samba House,In the Beginning / Más Que Nada (Ao Vivo),60,11,12,,,,
80,-,Barry White,"Can't Get Enough of Your Love, Babe",-,79,4,,,,
81,-,Elvis Presley,Jailhouse Rock,-,81,1,,,,
82,-,Katrina & The Waves,Walking On Sunshine,-,30,4,,,,
83,-,Louane,Jour 1,-,83,1,,,,
84,up,India Martínez,Aguasanta,92,27,5,,,,
85,-,Band Of Legends,Action Crave,-,36,1,,,,
86,down,Louis Tomlinson,Defenceless,47,13,8,,,,
87,-,Madonna,Like a Prayer,-,27,10,,,,
88,-,Babasónicos,Puesto,-,88,1,,,,
89,down,MAGIC!,Rude,22,8,34,,,,
90,-,Dua Lipa,IDGAF,-,24,5,,,,
91,-,Los Abuelos de la Nada,Lunes Por la Madrugada,-,4,9,,,,
92,down,Andrés Calamaro,Rehenes,80,3,44,,,,
93,-,Simply Red,Money's Too Tight (To Mention),-,42,3,,,,
94,-,Cock Robin,Just Around the Corner (European Edit),-,94,1,,,,
95,-,Prince & The New Power Generation,Cream (Version Without Rap Monologue),-,13,21,,,,
96,-,Ivan Noble,Moscas en la Casa,-,3,37,,,,
97,-,David Bisbal,Si Tú La Quieres,-,4,42,,,,
98,-,Lana Del Rey,Video Games (Remastered),-,26,6,,,,
99,-,Carlos Baute & Marta Sánchez,Te sigo pensando,-,15,24,,,,
100,-,John Newman,Come and Get It,-,55,3,,,,
