Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hermes House Band,I Will Survive (Lalala) [Extended Version],1,1,137,,,,
2,up,Parientes,Cuando estoy solo,6,2,2,,,,
3,up,Joaquín Sabina,Lágrimas de Mármol,5,1,5,,,,
4,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",7,2,178,,,,
5,up,Foo Fighters,Times Like These,60,5,16,,,,
6,up,Sting,Shape of My Heart,10,1,20,,,,
7,-,Ricchi & Poveri,Mamma Maria,-,6,16,,,,
8,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),47,8,14,,,,
9,up,Los Rodriguez,Dulce condena (Edición aniversario),45,1,16,,,,
10,up,Sumo,No Tan Distintos,26,4,75,,,,
11,down,Sinéad O'Connor,Nothing Compares 2 U,2,2,4,,,,
12,-,Virus,Mirada Speed,-,9,34,,,,
13,-,Eleven,Caníbales,-,2,10,,,,
14,-,Joan Manuel Serrat,Para la Libertad (with Rubén Blades),-,14,6,,,,
15,up,Divididos,Ala Delta,61,1,70,,,,
16,up,Vicentico,Solo un Momento,23,1,112,,,,
17,down,Alejandro Sanz & Camila Cabello,Mi Persona Favorita,16,2,109,,,,
18,-,Charly Garcia,Nos Siguen Pegando Abajo,-,4,51,,,,
19,-,David Bowie,Fame,-,19,1,,,,
20,-,Coldplay,Adventure of a Lifetime,-,6,31,,,,
21,-,Los Abuelos de la Nada,Himno de Mi Corazón,-,12,12,,,,
22,down,Yves Montand,C'est si bon,9,3,14,,,,
23,-,Daft Punk,Lose Yourself to Dance (feat. Pharrell Williams),-,4,70,,,,
24,-,UB40,Red Red Wine (Edit),-,16,20,,,,
25,-,Ricchi & Poveri,Mamma Maria,-,8,14,,,,
26,-,DNCE,Body Moves,-,6,4,,,,
27,down,Bajofondo & Gustavo Cerati,El Mareo (feat. Gustavo Cerati),14,1,111,,,,
28,-,Mancha De Rolando,Arde la Ciudad,-,3,17,,,,
29,-,Howard Jones,Everlasting Love,-,29,1,,,,
30,down,La Renga,Panic Show,29,3,76,,,,
31,down,Andrés Calamaro,Mi Gin Tonic,30,8,87,,,,
32,-,Nancy Sinatra,Sugar Town,-,6,17,,,,
33,up,Ed Sheeran,Eyes Closed,97,13,13,,,,
34,down,El Purre & Cruzando El Charco,Saber Cómo Estás,28,10,10,,,,
35,up,Ratones Paranoicos,Ya Mori,98,4,25,,,,
36,-,Alfredo Zitarrosa,Doña Solédad (Candombe),-,36,3,,,,
37,down,Doja Cat,Woman,18,4,68,,,,
38,-,Coral Campopiano,Te Quiero,-,5,14,,,,
39,-,ZZ Top,La grange (2005 Remastered Version),-,16,12,,,,
40,-,Isabel Pantoja,Francisco Alegre,-,40,1,,,,
41,-,Fred Wesley & Bootsy Collins,Funk for Your Ass,-,8,139,,,,
42,up,Dyango,La Radio,79,5,18,,,,
43,-,Bryan Adams,Summer Of '69,-,29,1,,,,
44,-,Andrés Calamaro,Me Arde,-,18,13,,,,
45,-,Harry Styles,Watermelon Sugar,-,1,152,85,2019-11-17,2,2020-08-23
46,-,Daft Punk,Instant Crush (feat. Julian Casablancas),-,9,23,,,,
47,-,Roberto Goyeneche,Uno,-,47,1,,,,
48,-,Los del Río,Sevilla Tiene un Color Especial,-,48,1,,,,
49,-,Luis Miguel,La Chica del Bikini Azul,-,9,4,,,,
50,down,Tina Turner,What You Get Is What You See,36,6,30,,,,
51,-,Elton John,I'm Still Standing,-,22,12,,,,
52,-,Bob Sinclar,"World, Hold On (Club Mix)",-,52,1,,,,
53,up,Andrés Calamaro,Alta Suciedad,99,4,69,,,,
54,-,Tears for Fears,Everybody Wants To Rule the World,-,2,61,,,,
55,up,Shawn Mendes,There's Nothing Holdin' Me Back,62,3,38,,,,
56,-,Ruben Rada,No Me Queda Más Tiempo,-,56,1,,,,
57,-,Arbol,Pequeños Sueños,-,14,6,,,,
58,up,Soda Stereo,Prófugos,81,1,36,,,,
59,-,Ed Sheeran,Perfect,-,14,7,,,,
60,-,Babasónicos,El Colmo,-,14,17,,,,
61,up,Rod Stewart,Still the Same,74,1,37,,,,
62,-,INXS,Suicide Blonde,-,18,24,,,,
63,up,Duran Duran,Notorious (Single Mix),70,14,10,,,,
64,-,Coti,Por Ahí,-,13,10,,,,
65,-,Red Hot Chili Peppers,By the Way,-,32,10,,,,
66,-,Los Pericos,Complicado y Aturdido,-,11,26,,,,
67,-,Luis Miguel,Cómo Es Posible Que a Mi Lado,-,67,1,,,,
68,-,Lenny Kravitz,Again,-,16,13,,,,
69,-,Phil Collins,Another Day in Paradise (2016 Remastered),-,64,2,,,,
70,-,Yes,Owner of a Lonely Heart,-,13,17,,,,
71,down,G Sony & Luna Suarez,Un Poco Más,59,59,2,,,,
72,-,DNCE,Cake by the Ocean,-,9,27,,,,
73,-,Fito Páez,Tema de Piluso,-,3,24,,,,
74,-,Dua Lipa,Hallucinate,-,14,33,85,2020-04-05,85,2020-04-05
75,-,"Joe ""Bean"" Esposito","Lady, Lady, Lady (From ""Flashdance"" Soundtrack)",-,75,1,,,,
76,-,La Mississippi,San Cayetaño,-,21,5,,,,
77,-,The Police,Message in a Bottle,-,8,16,,,,
78,-,Alanis Morissette,Hand In My Pocket,-,44,1,,,,
79,-,Mocedades,El Vendedor,-,79,1,,,,
80,-,Becky G.,BAILÉ CON MI EX,-,28,30,,,,
81,-,Bob Sinclar,"World, Hold On (Extended Club Mix)",-,81,1,,,,
82,down,Ratones Paranoicos,Sigue Girando,13,3,85,,,,
83,-,Robert Palmer,Simply Irresistible,-,15,15,,,,
84,-,Intoxicados,No Tengo Ganas,-,84,1,,,,
85,-,Red Hot Chili Peppers,Universally Speaking,-,18,1,,,,
86,-,Andrés Calamaro,Carnaval de Brasil,-,27,8,,,,
87,-,David Bowie,Modern Love (Single Version) [2014 Remastered Version],-,6,5,,,,
88,-,a-ha,Take On Me (Kygo Remix),-,88,1,,,,
89,-,Chambao,Playas de Barbate,-,89,1,,,,
90,-,Soft Cell,Tainted Love,-,90,1,,,,
91,-,Michael Jackson,Thriller (2003 Edit),-,10,54,73,2019-11-03,73,2019-11-03
92,-,Kate Bush,Running Up That Hill (A Deal With God),-,6,37,,,,
93,down,Vicentico & Poncho,Colgado en las Alturas,48,36,14,,,,
94,-,Lynyrd Skynyrd,Sweet Home Alabama,-,18,17,,,,
95,-,Juku Ares,Hasta La Mitad (feat. Koino Yokan),-,8,5,,,,
96,-,Billy Joel,A Matter of Trust,-,18,5,,,,
97,-,Sandro,Por Algún Camino,-,97,1,,,,
98,-,The Housemartins,Bow Down,-,36,5,,,,
99,-,M-Beat,Mega Pop Tunes Mix & Blend,-,23,6,,,,
100,down,Tina Turner,Typical Male,77,32,14,,,,
