Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Vicentico,Solo un Momento,1,1,52,,,,
2,up,AShamaluevMusic,Dance,3,1,9,,,,
3,up,Coti,Nada Fue Un Error,6,2,40,,,,
4,up,Ian Post,I Promise,5,4,3,,,,
5,up,Pharrell Williams,Happy,9,2,3,,,,
6,up,Harry Styles,Golden,7,1,53,61,2019-12-22,39,2020-12-13
7,up,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],41,1,20,,,,
8,-,Las Pastillas del Abuelo,Qué Es Dios?,-,2,7,,,,
9,down,Bajofondo & Gustavo Cerati,El Mareo (feat. Gustavo Cerati),4,1,34,,,,
10,-,Andrés Calamaro,Maradona,-,3,6,,,,
11,up,La Renga,Panic Show,79,3,33,,,,
12,up,Dua Lipa,Love Again,31,3,22,96,2020-04-05,96,2020-04-05
13,-,Pet Shop Boys,Always On My Mind (Remastered),-,7,31,,,,
14,-,Andrés Calamaro,Mi Gin Tonic,-,8,35,,,,
15,up,Dua Lipa,Levitating,48,1,48,74,2020-04-05,74,2020-04-05
16,down,Harry Styles,Watermelon Sugar,8,1,98,85,2019-11-17,2,2020-08-23
17,down,La Oreja de Van Gogh,Deseos de Cosas Imposibles (feat. Abel Pintos) [Directo Primera Fila],16,9,25,,,,
18,-,Joss Stone,Super Duper Love,-,18,14,,,,
19,up,Los Rodriguez,Sin documentos (Edición aniversario),59,7,19,,,,
20,-,ロッド・スチュワート,Da Ya Think I'm Sexy? (feat. DNCE),-,5,14,,,,
21,-,Maroon 5,Maps,-,21,6,,,,
22,up,Coral Campopiano,Hungry Still,22,22,3,,,,
23,down,Ratones Paranoicos,Sigue Girando,21,3,26,,,,
24,down,Parientes,Pensamientos,20,9,2,,,,
25,-,Ratones Paranoicos,Sigue Girando (En Vivo en el Hipódromo),-,21,12,,,,
26,-,Maroon 5,Animals,-,13,27,,,,
27,-,Los Abuelos de la Nada,Así Es El Calor,-,8,3,,,,
28,up,David Bisbal,Si Tú La Quieres,68,4,45,,,,
29,-,Divididos,Sábado,-,29,5,,,,
30,up,Chano,Quarentina,42,13,3,,,,
31,-,Coti,Tu Gloria,-,9,36,,,,
32,down,Alejandro Sanz & Camila Cabello,Mi Persona Favorita,23,2,77,,,,
33,-,Michael Bublé,Hollywood,-,14,5,,,,
34,up,Vale Tango,La Rosa,84,14,56,,,,
35,-,Los Rodriguez,Diez Años Despues,-,12,14,,,,
36,up,Peter Bardens,A Higher Ground,40,14,78,,,,
37,down,Middle And End,The Run,32,2,7,,,,
38,up,salem ilese,Mad at Disney,51,10,20,87,2020-09-20,56,2020-09-27
39,down,"Clau, Cortesia da Casa & Haikaiss",Pouca Pausa,30,12,89,,,,
40,down,Fred Wesley & Bootsy Collins,Funk for Your Ass,28,8,62,,,,
41,-,ABBA,Dancing Queen,-,5,29,,,,
42,up,Måneskin,Beggin,91,2,11,,,,
43,up,BTS,Permission to Dance,61,10,13,,,,
44,-,Creedence Clearwater Revival,Bad Moon Rising,-,42,1,,,,
45,-,Ricardo Montaner,Estoy Contento,-,10,7,,,,
46,-,ロビン・シック,Ooo La La,-,46,1,,,,
47,down,Rod Stewart,Have You Ever Seen the Rain,27,25,9,,,,
48,-,Arco Iris,Mañana Campestre,-,23,8,,,,
49,down,Cruzando El Charco,Terminales,39,7,50,,,,
50,-,Lesfm,"Inspiring Journey Background Music (Upbeat, Indie, Instrumental) [Instrumental]",-,6,8,,,,
51,-,Andrés Calamaro,Donde Manda Marinero,-,21,1,,,,
52,-,Eleven,Locura,-,17,5,,,,
53,-,George Harrison,Got My Mind Set On You (Extended Version),-,6,12,,,,
54,-,Kevo DJ,Otra Noche de Perreo,-,54,1,,,,
55,-,Bandalos Chinos & LOUTA,Paranoia Pop,-,31,2,,,,
56,-,Locked Out Of Heaven,Locked Out of Heaven,-,16,17,,,,
57,-,Bruno Mars & David Guetta,Versace On The Floor (Bruno Mars vs. David Guetta),-,4,28,,,,
58,up,Los Caligaris,Razón (En Vivo),87,12,23,,,,
59,-,Ratones Paranoicos,Para Siempre,-,4,20,,,,
60,-,Hilda Lizarazu,Hace Frío Ya,-,16,7,,,,
61,-,Coti,50 Horas,-,8,22,,,,
62,down,Harry Styles,Adore You,54,2,66,24,2019-12-08,6,2020-04-19
63,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,2,96,,,,
64,down,Cruzando El Charco,Para Mucho Más,33,24,2,,,,
65,-,Coti,Días (En Vivo En El Gran Rex / 2015),-,26,11,,,,
66,-,"César ""Banana"" Pueyrredón",Cuando amas a alguien,-,1,5,,,,
67,-,Los Rodriguez,Mucho Mejor,-,12,6,,,,
68,-,Mercedes Sosa,"Sube, Sube, Sube (feat. Raul Olarte)",-,18,4,,,,
69,-,Blondie,Call Me,-,24,1,,,,
70,up,Bandalos Chinos,Súper V,93,70,5,,,,
71,-,George Michael,Freedom! '90 (Remastered),-,4,3,,,,
72,-,Yes,Owner of a Lonely Heart,-,13,14,,,,
73,-,Edoardo Bennato & Gianna Nannini,Un'Estate Italiana,-,3,3,,,,
74,down,Charly Garcia,Nos Siguen Pegando Abajo,10,4,22,,,,
75,-,Michael Jackson,Black or White,-,7,16,,,,
76,-,Survivor,Eye of the Tiger,-,25,20,,,,
77,-,Sheryl Crow,D'yer Mak'er,-,29,2,,,,
78,-,Alfredo Casero,Pizza Conmigo,-,15,4,,,,
79,-,Blondie,One Way or Another,-,5,1,,,,
80,up,Salvapantallas,Porfa,83,1,18,,,,
81,-,Arbolito,La Costumbre,-,81,1,,,,
82,-,INXS,Suicide Blonde,-,18,2,,,,
83,down,The Human League,Don't You Want Me,62,12,29,,,,
84,-,a-ha,I Call Your Name (2015 Remastered),-,7,1,,,,
85,-,Zak Archer,Made to Be,-,38,7,,,,
86,-,Ratones Paranoicos,Carol,-,13,7,,,,
87,-,1915,Policía,-,33,3,,,,
88,-,Mina,Parole parole (2001 Remastered Version),-,4,31,,,,
89,-,Enrique Iglesias,Dímelo,-,89,1,,,,
90,up,Campo,La Marcha Tropical,90,37,15,,,,
91,down,Shawn Mendes & Camila Cabello,Señorita,73,1,95,1,2019-10-06,1,2019-10-06
92,-,Los Piojos,Bicho de Ciudad,-,17,13,,,,
93,-,Aerosmith,Love in an Elevator,-,11,1,,,,
94,down,Axwell Λ Ingrosso,Something New,36,23,2,,,,
95,-,Smooth Jazz Club,Penny Lane (Happy Background Music),-,17,5,,,,
96,down,Rudy Mancuso & Poo Bear,Black & White,35,2,49,,,,
97,-,Sumo,Los Viejos Vinagres,-,4,17,,,,
98,-,La Barby,Abecedario Barby,-,25,1,,,,
99,down,Oba Oba Samba House,In the Beginning / Más Que Nada (Ao Vivo),70,11,27,,,,
100,down,Pharrell Williams,Gust of Wind,81,7,16,,,,
