Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Hermanos Gutiérrez,Sonido Cósmico,1,1,8,,,,
2,up,Snatam Kaur,Mantras for Divine Grace,3,1,202,,,,
3,up,Luis Alberto Posada,De Rico a Mendigo,4,3,16,,,,
4,down,Relaxmydog,Música para Perros - 5 Horas Música Relajante Para Perros,2,1,65,,,,
5,up,Gipsy Kings,Gipsy Kings,22,3,114,,,,
6,up,Spirit Inside & Meditacion,1 Hora de Música Tibetana - Sonidos para Relajarse,19,1,183,,,,
7,down,Hakuna Group Music,Qaos,5,1,93,,,,
8,up,Polo Montañez,Guajiro Natural,13,1,230,,,,
9,up,Manu Chao,Clandestino,10,1,240,,,,
10,up,Santiago García Lozada,El Profesional,34,10,2,,,,
11,-,Music Therapy at Home,"Meditación Himalaya - Música de Asia, Relajación Profunda, Espiritualidad y Tranquilidad, Música de Relajación Profunda, Yoga y Meditación",-,11,1,,,,
12,down,Kaleth Morales,Super Éxitos Del Vallenato Kaleth Morales,7,7,24,,,,
13,up,Nasa Histoires,FLORA,23,13,5,,,,
14,down,Belanova,Dulce Beat,6,1,66,,,,
15,up,Choirs Of Annunciation Byzantine Catholic Church,Theosis,31,15,2,,,,
16,-,Nawang Khechog,Tibetan Meditation Music,-,16,3,,,,
17,down,Manu Chao,Radio Bemba Sound System (Live),14,3,209,,,,
18,down,Varios Artistas,Son Cubano,8,2,71,,,,
19,down,Diego El Cigala,Cigala Canta a México,11,1,207,,,,
20,up,Cholo Valderrama,Sencillamente Llano,38,4,179,,,,
21,up,El Caribefunk,Energía Para Regalar,21,1,207,,,,
22,up,YSY A,EL AFTER DEL AFTER,29,1,32,,,,
23,up,Puentes,"Amerikua (feat. Jonas Winter, Misha Mullov-Abbado, Danit, Nick Barbachano & Mao Tatanka)",59,5,59,,,,
24,-,Malte Marten,An Ode to the Moon,-,4,5,,,,
25,up,Yaguazo,LLANO VIEJO,69,13,5,,,,
26,up,Mercedes Sosa,30 años,43,3,189,,,,
27,-,Mantra para Dormir & Dormir Profundamente,"20 Sueños Profundos - Terapia Antiestrés, Música relajantes, Sonidos Calmantes de la Naturaleza",-,22,17,,,,
28,-,Alberto Barros,Tributo a la Salsa Colombiana,-,28,1,,,,
29,down,Danit,Aliento,9,2,192,,,,
30,up,Hassan abou el Seoud,Shik Shak Shok,66,20,7,,,,
31,-,Elkin Robinson,Sun a Shine,-,26,16,,,,
32,up,Perotá Chingó,TÁ,37,6,3,,,,
33,up,Jack Jezzro,Caffé Italiano: Instrumental Italian Favorites,58,10,48,,,,
34,-,Alfandoque,PUEBLO QUE ENCANTA - EP,-,34,2,,,,
35,down,BonDeus Emaus,Retiro Emaus Mujeres,30,5,34,,,,
36,down,El Caribefunk,El Caribefunk,33,6,191,,,,
37,-,Germán Darío Perez Salazar,Fantasía Andina,-,37,2,,,,
38,down,Binomio de Oro,Binomio de Oro,12,6,114,,,,
39,down,Varios Artistas,Lo Mejor De La Música Llanera Vol. 1,25,25,4,,,,
40,down,Alberto Barros,Tributo a La Salsa Colombiana,24,2,217,,,,
41,-,Carola Zafarana,Exhale,-,41,2,,,,
42,-,Marcelo Valero Farfan & Juan Alberto Ortiz,Colombia en Quena y Zampoña (Colombia en Instrumentos 08),-,42,1,,,,
43,down,Manu Chao,Próxima Estación: Esperanza,20,1,215,,,,
44,-,Instrumental del Recuerdo,Baladas de Oro,-,44,3,,,,
45,-,Andres Falgas,Mi Noche Triste (feat. Orquesta de Roberto Pansera),-,45,3,,,,
46,-,Danheim,Herja,-,22,8,,,,
47,-,Kiño,Método de Relajación 3,-,47,1,,,,
48,-,Tango Orchestra of Buenos Aires,Tangos Eternos,-,15,24,,,,
49,-,Música De La India,"Música de la India - Música de Indu Instrumental con Cuencos Tibetanos para Meditaciòn Zen, Despertar Espiritual y Relajacion Guiada",-,28,20,,,,
50,-,Maxi Priest,The Best of Maxi Priest,-,50,1,,,,
51,-,Chavela Vargas,Antología: La Colección Definitiva (Remastered),-,4,66,,,,
52,-,Tonada,Bullerengue y Tonada,-,11,4,,,,
53,-,Hugo Blanco,En Direct de Caracas (Instrumental),-,53,2,,,,
54,-,Emad Sayyah,Modern Bellydance from Lebanon - Desert Jewel,-,54,1,,,,
55,-,Marti Nikko,Dreaming in Sanskrit Verse Two Instrumentals,-,55,1,,,,
56,-,Kanticos,Saxofón Romántico,-,10,21,,,,
57,down,ASMR ANZ,Floral Form ASMR Sounds,26,26,3,,,,
58,-,Hugo Blanco,Arpa Brava,-,58,1,,,,
59,up,Agua Mantra & Newborn Sleep Music Lullabies,Música para Dormir Bebés Profundamente ♫ Canción de Cuna ♫ Música Relajante para Bebés y Niños,85,10,7,,,,
60,down,AgusFortnite2008 & Stiffy,MURIO LA MUSICA,57,4,11,,,,
61,-,Varios Artistas,"Clasicas de la Canción Popular, Vol. 3",-,48,4,,,,
62,-,Momoko Kikuchi,Adventure,-,27,5,,,,
63,-,Vicente Amigo,Andenes del Tiempo,-,37,6,,,,
64,-,"Meditation, Meditation Music & Music for Deep Relaxation Meditation Academy",Heal & Chill,-,1,115,,,,
65,-,La BOA,Volumen,-,65,1,,,,
66,-,群星,"For the Love of You, Vol. 2",-,66,1,,,,
67,-,"Calmar la Ansiedad, Paz Nirvana & Lluvia Para Dormir Mejor",Sintonía Interior Armoniosa,-,67,1,,,,
68,down,Omah Lay,Boy Alone (Deluxe),46,3,41,,,,
69,down,RelaxMyCat,Sleep Music for Cats - 5 Hours - Relaxing Music for Cats,49,10,23,,,,
70,down,Saint Levant,DEIRA,27,27,2,,,,
71,down,Varios Artistas,Cumbia Argentina – Pasión Tropical Vol 4,18,18,19,,,,
72,up,Ibrahim Ferrer,Ibrahim Ferrer (Buena Vista Social Club Presents),94,12,69,,,,
73,down,Totó La Momposina,Oye Manita,28,28,19,,,,
74,-,Mantra para Dormir,Dormir Profundamente - Canciones Relajantes para Dormir Mejor y Meditar,-,74,1,,,,
75,down,Agustín Magaldi,Aquellas Canciones de Agustín Magaldi y de Magaldi-Noda,53,29,16,,,,
76,down,Buena Vista Social Club,Buena Vista Social Club at Carnegie Hall (Live),35,7,142,,,,
77,-,CKay,Sad Romance,-,2,28,,,,
78,-,Cholo Valderrama,Cholo y Sus Caballos,-,6,98,,,,
79,down,Grupo Caminata,Música Instrumental Colombiana,40,7,61,,,,
80,-,Perotá Chingò,Aguas,-,9,67,,,,
81,-,Los Ronisch,Regresa,-,46,2,,,,
82,-,Mestre Suassuna & Dirceu,Capoeira - Cordão de Ouro,-,43,3,,,,
83,-,Monjes Tibetanos,"Monjes Tibetanos - Canciones Asiaticas Relajantes, Música Budista con Cantos de Tibet",-,23,23,,,,
84,-,Wardruna,Kvitravn,-,10,16,,,,
85,-,Martín Elias & Rolando Ochoa,Matildelina (En Vivo),-,6,129,,,,
86,-,Musica para Estudiar Specialistas,Música para Estudiar con todo el Cerebro - Canciones para Hacer Tarea y Concentrarse Profundamente,-,10,47,,,,
87,-,Varios Artistas,Guitarra Española,-,18,8,,,,
88,down,Shilo Ben Hod,Once Again,70,70,5,,,,
89,-,Orquesta la Solución,Salsa Baúl,-,77,4,,,,
90,down,Garzon y Collazos,De Ellos Lo Mejor,52,4,141,,,,
91,-,MITU,Balnear,-,17,60,,,,
92,-,Ska Cubano,Ska Cubano,-,37,2,,,,
93,-,Manu Chao,Clandestino / Bloody Border,-,9,95,,,,
94,-,Oscar Larroca & Alfredo de Angelis y Su Orquesta,40 Grandes Éxitos,-,18,26,,,,
95,-,Fabrizio De André,La Buona Novella,-,50,2,,,,
96,-,Ananda Kirtan,Love Chants,-,29,4,,,,
97,-,Various Artists,Venezia,-,36,6,,,,
98,-,Gurunam Singh,In the Grace,-,98,1,,,,
99,down,Abrildefresa,bERANITO DIAz,82,36,4,,,,
100,down,Herencia de Timbiqui,Disciplina,42,1,65,,,,
