Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,KAYTRANADA,TIMELESS,1,1,4,,,,
2,up,Jamie xx,In Waves,2,2,2,,,,
3,up,Honnit,Walking Between Light / Dark,6,3,18,,,,
4,up,Shygirl,Club Shy (RMX),5,3,6,,,,
5,down,Allie X,Girl With No Face,4,1,24,,,,
6,up,FKA twigs,CAPRISONGS,10,1,129,,,,
7,up,Björk,Homogenic,7,2,105,,,,
8,up,M83,"Hurry up, We're Dreaming",12,5,70,,,,
9,up,SOPHIE,Product,26,9,61,,,,
10,down,Moby,always centered at night,3,3,4,,,,
11,up,Grimes,Art Angels,18,1,243,,,,
12,up,C418,Minecraft - Volume Alpha,17,6,228,,,,
13,up,Björk,Vespertine,14,3,105,,,,
14,down,Radiohead,Kid A,9,4,97,,,,
15,down,Justice,Hyperdrama,13,2,17,,,,
16,up,Miracle Tones,432 Hz Deep Sleep,25,16,30,,,,
17,up,Grimes,Miss Anthropocene (Deluxe Edition),30,1,228,,,,
18,up,FKA twigs,MAGDALENE,19,1,242,20,2019-11-10,10,2019-11-17
19,up,Empire Of The Sun,Ask That God,44,19,2,,,,
20,down,Portishead,Dummy,16,5,201,,,,
21,up,"Natural Sound Makers, Nature Recordings & Natural Sample Makers",Beautiful Rain Sounds for Sleep and Relaxation,21,12,101,,,,
22,up,RÜFÜS DU SOL,Surrender,41,1,145,,,,
23,up,Feed Your Soul,432 Hz Manifest Miracles,31,23,2,,,,
24,up,Massive Attack,Mezzanine (Deluxe),27,11,128,,,,
25,up,Crystal Castles,Crystal Castles,33,8,201,,,,
26,down,Alok,"Tomorrowland 2023: Alok at Mainstage, Weekend 1 (DJ Mix)",11,1,48,,,,
27,up,Grimes,Visions,40,3,241,,,,
28,up,Shygirl,Club Shy (extended),35,3,18,,,,
29,down,Endel & ANNA,The Spring of Dreams,24,19,19,,,,
30,up,Arca,KiCk i,38,1,210,,,,
31,down,Arca,KICK ii,20,1,139,,,,
32,up,RÜFÜS DU SOL,SOLACE,51,6,224,,,,
33,down,Ruido Blanco,Ruido Branco Para Bebés,28,28,2,,,,
34,-,SOPHIE,Oil of Every Pearl's (Un-Insides Non-Stop Remix Album),-,16,57,,,,
36,down,Shygirl,Club Shy - EP,15,1,21,,,,
37,down,Katy da Voz e as abusadas,Atormentadas Y Remixadas,8,8,3,,,,
39,down,Sega Bodega,Dennis,22,3,13,,,,
40,-,Innellea,The Belonging,-,39,7,,,,
41,up,Sevdaliza,Shabrang,59,2,148,,,,
42,-,Jungle,Loving In Stereo,-,1,105,,,,
43,down,Various Artists,Summer Eletrohits 2016 (Deluxe),32,12,117,,,,
44,up,Alonso Navarro,Ondas Alfa Pensamento Positivo,63,18,69,,,,
45,down,エイフェックス・ツイン,Selected Ambient Works 85-92,34,19,123,,,,
46,up,Entrainment,888 Hz Attract and Manifest Money (with Miracle Tones),49,39,24,,,,
47,up,Eternxlkz,SLAY! - EP,48,14,16,,,,
48,down,TWO LANES,Innervision - EP,46,46,3,,,,
49,up,Massive Attack,Blue Lines (2012 Mix / Master),52,6,72,,,,
50,-,Enigma,MCMXC a.D.,-,19,32,,,,
51,-,Pastel Ghost,Abyss,-,37,27,,,,
52,down,Kelela,"RAVE:N, The Remixes",23,2,21,,,,
53,up,VOJ & Narvent,Memory Reboot,77,16,41,,,,
54,up,Years & Years,Communion (Deluxe),56,6,182,,,,
55,up,FKA twigs,Lp1,57,8,173,,,,
56,up,Skrillex,Quest For Fire,85,1,65,,,,
57,down,Shygirl,Nymph,29,1,103,,,,
58,up,Batidão do Melody,Marcantes,71,34,56,,,,
59,-,Pastel Ghost,Ethereality,-,59,4,,,,
60,up,Jungle,Jungle,93,26,68,,,,
61,down,Kerli,OVERSOUL - EP,53,8,4,,,,
62,down,The Prodigy,The Fat of the Land,43,15,72,,,,
63,up,Disclosure,Settle (Deluxe),67,10,179,,,,
64,-,Entrainment,852 Hz Returning to Spiritual Order - EP,-,64,1,,,,
65,up,Björk,Fossora,65,1,91,,,,
66,down,Vários intérpretes,TREINO PESADO - Músicas para treinar e malhar na academia,54,27,29,,,,
67,down,berlioz,jazz is for ordinary people - EP,64,8,43,,,,
68,-,Portishead,Portishead,-,38,14,,,,
69,-,Dale Nichols,Machine Learning - EP,-,69,3,,,,
70,down,Burial,Untrue,50,6,35,,,,
71,up,Vintage Culture,Playlist,95,4,211,,,,
72,down,iamamiwhoami,BLUE,55,15,126,,,,
73,down,KAYTRANADA,BUBBA,58,2,228,29,2019-12-15,9,2019-12-22
74,-,Oliver Schories,Exit,-,74,1,,,,
75,down,Entrainment,Frequências Solfeggio,45,24,40,,,,
76,-,Farelane,Atmospheric Waves - EP,-,76,1,,,,
77,-,Madis,Sail (Edits) - EP,-,57,2,,,,
78,-,Korolova,"Korolova at Club Space, Miami Oct 8, 2022 (DJ Mix)",-,56,7,,,,
79,up,Jungle,For Ever,89,3,149,,,,
81,-,amies,Ethereal Echoes,-,81,1,,,,
83,-,Grimes,Geidi Primes,-,59,12,,,,
84,-,Hugar,Rift,-,84,1,,,,
