Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,KAYTRANADA,TIMELESS,2,1,3,,,,
2,-,Jamie xx,In Waves,-,2,1,,,,
3,up,Moby,always centered at night,36,3,3,,,,
4,up,Allie X,Girl With No Face,4,1,23,,,,
5,down,Shygirl,Club Shy (RMX),3,3,5,,,,
6,up,Honnit,Walking Between Light / Dark,9,3,17,,,,
7,down,Björk,Homogenic,5,2,104,,,,
8,up,Katy da Voz e as abusadas,Atormentadas Y Remixadas,10,8,2,,,,
9,down,Radiohead,Kid A,6,4,96,,,,
10,down,FKA twigs,CAPRISONGS,7,1,128,,,,
11,up,Alok,"Tomorrowland 2023: Alok at Mainstage, Weekend 1 (DJ Mix)",16,1,47,,,,
12,up,M83,"Hurry up, We're Dreaming",17,5,69,,,,
13,down,Justice,Hyperdrama,11,2,16,,,,
14,down,Björk,Vespertine,12,3,104,,,,
15,up,Shygirl,Club Shy - EP,31,1,20,,,,
16,up,Portishead,Dummy,18,5,200,,,,
17,down,C418,Minecraft - Volume Alpha,15,6,227,,,,
18,down,Grimes,Art Angels,13,1,242,,,,
19,down,FKA twigs,MAGDALENE,14,1,241,20,2019-11-10,10,2019-11-17
20,up,Arca,KICK ii,21,1,138,,,,
21,up,"Natural Sound Makers, Nature Recordings & Natural Sample Makers",Beautiful Rain Sounds for Sleep and Relaxation,26,12,100,,,,
22,down,Sega Bodega,Dennis,20,3,12,,,,
23,up,Kelela,"RAVE:N, The Remixes",51,2,20,,,,
24,up,Endel & ANNA,The Spring of Dreams,59,19,18,,,,
25,up,Miracle Tones,432 Hz Deep Sleep,32,22,29,,,,
26,up,SOPHIE,Product,30,13,60,,,,
27,down,Massive Attack,Mezzanine (Deluxe),22,11,127,,,,
28,-,Ruido Blanco,Ruido Branco Para Bebés,-,28,1,,,,
29,up,Shygirl,Nymph,48,1,102,,,,
30,down,Grimes,Miss Anthropocene (Deluxe Edition),27,1,227,,,,
31,-,Feed Your Soul,432 Hz Manifest Miracles,-,31,1,,,,
32,up,Various Artists,Summer Eletrohits 2016 (Deluxe),45,12,116,,,,
33,down,Crystal Castles,Crystal Castles,25,8,200,,,,
34,up,エイフェックス・ツイン,Selected Ambient Works 85-92,38,19,122,,,,
35,down,Shygirl,Club Shy (extended),19,3,17,,,,
36,down,ODESZA,The Last Goodbye Tour Live,23,7,4,,,,
37,down,Charli XCX,BRAT,1,1,12,,,,
38,down,Arca,KiCk i,35,1,209,,,,
39,up,Nia Archives,Silence Is Loud,84,3,11,,,,
40,up,Grimes,Visions,43,3,240,,,,
41,down,RÜFÜS DU SOL,Surrender,33,1,144,,,,
42,up,Paradis,Recto Verso,88,8,127,,,,
43,down,The Prodigy,The Fat of the Land,42,15,71,,,,
44,-,Empire Of The Sun,Ask That God,-,44,1,,,,
45,-,Entrainment,Frequências Solfeggio,-,24,39,,,,
46,up,TWO LANES,Innervision - EP,75,46,2,,,,
47,up,Jamie xx,In Colour,67,16,53,,,,
48,down,Eternxlkz,SLAY! - EP,37,14,15,,,,
49,-,Entrainment,888 Hz Attract and Manifest Money (with Miracle Tones),-,39,23,,,,
50,up,Burial,Untrue,73,6,34,,,,
51,down,RÜFÜS DU SOL,SOLACE,49,6,223,,,,
52,down,Massive Attack,Blue Lines (2012 Mix / Master),24,6,71,,,,
53,down,Kerli,OVERSOUL - EP,8,8,3,,,,
54,up,Vários intérpretes,TREINO PESADO - Músicas para treinar e malhar na academia,70,27,28,,,,
55,down,iamamiwhoami,BLUE,44,15,125,,,,
56,down,Years & Years,Communion (Deluxe),41,6,181,,,,
57,down,FKA twigs,Lp1,28,8,172,,,,
58,up,KAYTRANADA,BUBBA,63,2,227,29,2019-12-15,9,2019-12-22
59,down,Sevdaliza,Shabrang,58,2,147,,,,
60,-,RuPaul,"Essential, Vol. 3",-,10,7,,,,
61,-,Boris Brejcha,Space X Remixes,-,61,1,,,,
62,-,Skee Mask,Resort,-,62,1,,,,
63,down,Alonso Navarro,Ondas Alfa Pensamento Positivo,29,18,68,,,,
64,-,berlioz,jazz is for ordinary people - EP,-,8,42,,,,
65,down,Björk,Fossora,46,1,90,,,,
66,down,Arca,Arca,34,8,163,,,,
67,-,Disclosure,Settle (Deluxe),-,10,178,,,,
68,down,Arca,KicK iii,61,2,129,,,,
69,-,Shygirl,ALIAS,-,2,156,,,,
70,-,Róisín Murphy & DJ Koze,Hit Parade,-,41,12,,,,
71,up,Batidão do Melody,Marcantes,78,34,55,,,,
72,up,Gesaffelstein,GAMMA,92,7,7,,,,
73,up,Kraftwerk,Trans Europe Express (Remastered),91,11,17,,,,
74,up,iamamiwhoami & ionnalee,kin,81,38,15,,,,
75,-,CamelPhat,Spiritual Milk,-,75,2,,,,
76,-,"Binaural Beats, Catching Sleep & Deep Meditation Sleep",Binaural Sleep,-,76,1,,,,
77,down,VOJ & Narvent,Memory Reboot,54,16,40,,,,
78,-,Flume,Hi This Is Flume (Mixtape),-,18,37,,,,
79,down,RY X,Cercle: RY X at Lençóis Maranhenses National Park in Brazil (Live),71,32,22,,,,
80,-,Various Artists,Soundscapes - Phase Two,-,80,1,,,,
81,-,ODESZA,A Moment Apart (Deluxe Edition),-,29,15,,,,
82,-,Major Lazer,Peace Is the Mission (Extended),-,9,144,,,,
83,-,Aphex Twin,"Selected Ambient Works, Vol. 2",-,43,24,,,,
84,-,Rafael Dutra,TNW Pride 2022 (DJ Mix),-,2,53,,,,
85,down,Skrillex,Quest For Fire,60,1,64,,,,
86,-,Kelela,Hallucinogen,-,24,68,,,,
87,-,Adriatique,Cercle: Adriatique at Hatshepsut Temple (DJ Mix),-,33,12,,,,
88,-,Annelies Monseré,"I Sigh, I Resign",-,88,1,,,,
89,-,Jungle,For Ever,-,3,148,,,,
90,-,Hania Rani,Home,-,67,3,,,,
91,-,The Chemical Brothers,For That Beautiful Feeling,-,5,24,,,,
92,-,Mort Garson,Mother Earth's Plantasia,-,47,26,,,,
93,-,Jungle,Jungle,-,26,67,,,,
94,-,Fred again..,Actual Life (April 14 - December 17 2020),-,14,55,,,,
95,down,Vintage Culture,Playlist,39,4,210,,,,
96,-,M.I.A.,Matangi,-,9,152,,,,
97,down,Luan Poffo,TNW Pride 2022 (DJ Mix),82,1,50,,,,
98,down,RÜFÜS DU SOL,Live From Joshua Tree,52,2,171,,,,
99,-,Sampha,Lahai,-,1,31,,,,
100,-,Various Artists,Bossa N' Marley,-,17,54,,,,
