Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ludovico Einaudi,Una Mattina,2,1,122,,,,
2,down,Ludovico Einaudi,Fly,1,1,120,,,,
3,up,The Piano Guys,Beethoven's 5 Secrets,3,1,122,,,,
4,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),8,2,122,,,,
5,up,Andrea Bocelli & Ana Maria Martinez,"Time To Say Goodbye (Con te partirò) [Live At Central Park, 2011]",13,1,122,,,,
6,down,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),5,1,116,,,,
7,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],6,4,120,,,,
8,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,7,2,122,,,,
9,up,"Lisa Gerrard, Gavin Greenaway, The Lyndhurst Orchestra, Bruce Fowler, Yvonne S. Moriarty, Walt Fowler, Ladd McIntosh, Elizabeth Finch, Jack Smalley & Hans Zimmer",Now We Are Free,9,5,74,,,,
10,up,Juanes,La Camisa Negra,10,4,122,,,,
11,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,4,1,122,,,,
12,up,London Philharmonic Orchestra & Zubin Mehta,O Fortuna,14,3,121,,,,
13,down,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",11,6,117,,,,
14,down,Ludovico Einaudi,Divenire,12,5,101,,,,
15,up,JIMEK,Crux,15,4,122,,,,
16,up,Andrea Bocelli,Besame mucho,16,5,122,,,,
17,up,Ludovico Einaudi,Nuvole bianche,18,5,122,,,,
18,up,2CELLOS,Smooth Criminal,19,11,74,,,,
19,up,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",Main Titles,20,2,118,,,,
20,up,"Mady Mesple, Danielle Millet, Alain Lombard & Orchestre Du Théatre National De L'Opéra Comique","Lakmé, Act 1: Flower Duet",38,14,106,,,,
21,down,The Piano Guys,A Thousand Years,17,5,105,,,,
22,down,The Vivaldi Players,"Concerto No 4 In F Minor, Op. 8, RV 297, Winter - Allegro Non Molto",21,5,112,,,,
23,down,The Vivaldi Players,"Concerto No. 2 In G Minor, Op. 8, RV 315, Summer - Presto",22,5,116,,,,
24,down,Dorota Miśkiewicz & Kwadrofonik,Idzie Grzes,23,7,114,,,,
25,down,Dorota Miśkiewicz & Kwadrofonik,Kotek,24,9,116,,,,
26,-,エミリー・バイノン/江崎昌子,パストラール,-,26,1,,,,
27,up,London Philharmonic Orchestra & David Parry,The Valkyrie: Ride of the Valkyries,42,13,62,,,,
28,down,Dorota Miśkiewicz & Kwadrofonik,O Panu Tralalinskim,25,10,116,,,,
29,down,Dorota Miśkiewicz & Kwadrofonik,Ptasie Plotki,26,12,114,,,,
30,down,Dorota Miśkiewicz & Kwadrofonik,Warzywa,28,13,115,,,,
31,down,Dorota Miśkiewicz & Kwadrofonik,Spozniony Slowik,29,14,115,,,,
32,down,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],27,14,121,,,,
33,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,31,5,53,,,,
34,up,2CELLOS,Thunderstruck,72,21,108,,,,
35,up,The Piano Guys,Titanium / Pavane,66,5,94,,,,
36,down,Dorota Miśkiewicz & Kwadrofonik,Rzeczka,30,10,115,,,,
37,up,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1",48,5,89,,,,
38,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,97,23,23,,,,
39,down,Dorota Miśkiewicz & Kwadrofonik,Taniec,32,18,114,,,,
40,down,Dorota Miśkiewicz & Kwadrofonik,Rok i Bieda,33,20,114,,,,
41,-,"Choir of Clare College, Cambridge & Graham Ross",Nunc dimittis (Bonus Track),-,41,1,,,,
42,down,Dorota Miśkiewicz & Kwadrofonik,Trudny Rachunek,34,22,114,,,,
43,down,"Nigel Kennedy, The Kroke Band & Natacha Atlas","Ajde Jano (Arr. by Jerzy Bawol, Nigel Kennedy, Tomasz Kukurba and Tomasz Lato)",35,10,113,,,,
44,down,Il Divo,Hallelujah (Aleluya),36,8,110,,,,
45,down,Armin Jordan & L'Orchestre de la Suisse Romande,Boléro [Excerpt],37,10,111,,,,
46,up,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: 'O Sole Mio,53,3,24,,,,
47,down,Johann Strauss Orchestra,Can-Can,39,8,94,,,,
48,down,The Vivaldi Players,"Concerto No. 1 In E Major, Op. 8, RV 269, Spring - Allegro",40,7,94,,,,
49,up,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: Nessun dorma,62,19,23,,,,
50,down,ローレンス・フォスター & モンテカルロ管弦楽団,バーバー:弦楽のためのアダージョ,45,12,76,,,,
51,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),44,27,92,,,,
52,down,"Gavin Greenaway, The Lyndhurst Orchestra, Hans Zimmer & Lisa Gerrard",Now We Are Free (Maximus Mix),46,17,42,,,,
53,-,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",-,24,11,,,,
54,down,Péter Bence,Despacito,47,26,67,,,,
55,down,Andrea Bocelli,Canto della terra,50,36,43,,,,
56,down,Boston Symphony Orchestra & Seiji Ozawa,Boléro (Excerpt),51,28,44,,,,
57,down,Valery Gergiev & London Symphony Orchestra,"Romeo & Juliet, Op. 64, Act I: Scene XIII, Dance of the Knights",55,21,40,,,,
58,-,"Maxim Emelyanychev, Il Pomo d'Oro & Joyce DiDonato","Theodora, HWV 68, Pt. 1: ""As with Rosy Steps the Morn""",-,58,1,,,,
59,up,Alexandrov Red Army Choir,Kalinka,65,16,44,,,,
60,up,Ludovico Einaudi & Amsterdam Sinfonietta,Night,67,36,24,,,,
61,up,Thomas Bergersen,Empire of Angels,68,15,30,,,,
62,up,"Claudio Scimone, I Solisti Veneti & Jean-Pierre Rampal",Flute Concerto in E Minor: III. Rondo,92,31,31,,,,
63,up,Jean-François Paillard & Orchestre de Chambre Jean-François Paillard,Canon in D major for strings and continuo,94,18,23,,,,
64,down,Moscow Symphony Orchestra & Dmitry Yablonsky,"Egyptian Nights, Op. 50: Cadence de la harpe",43,43,2,,,,
65,up,The Piano Guys,Over the Rainbow / Simple Gifts,95,14,17,,,,
66,-,Orkiestra Teatru Narodowego,Szumią Jodły Na Gór Szczycie,-,66,1,,,,
67,up,"Andrea Bocelli, New York Philharmonic & Alan Gilbert","Ave Maria Central Park Version (Live At Central Park, 2011)",96,32,44,,,,
68,up,"Alexandrov Red Army Choir, Alexandrov Red Army Orchestra & Leonid Malev",Katyusha,98,35,9,,,,
69,-,"Tracy Chapman, José Molina, Orchestra Sinfonica Italiana & Luciano Pavarotti","Baby, Can I Hold You Tonight",-,13,2,,,,
70,up,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,100,15,20,,,,
71,-,"Maxim Emelyanychev, Jakub Józef Orliński & Il Pomo d'Oro","Il Giustino, RV 717, Act 1: ""Vedrò con mio diletto"" (Anastasio)",-,16,26,,,,
72,-,Austin Farwell & A N T I T H E S I S,The Promise,-,72,2,,,,
73,-,David Nadien,"String Quintet in E Major, Op. 11, No. 5, G. 275: III. Minuet (Backing Track)",-,73,1,,,,
74,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Life,60,47,11,,,,
75,down,Ludovico Einaudi,Primavera,64,33,15,,,,
76,-,Hania Rani,Esja,-,27,4,,,,
77,-,Berlin Philharmonic & Herbert von Karajan,"Peer Gynt Suite No. 1, Op. 46: IV. in the Hall of the Mountain King",-,77,2,,,,
78,-,Philharmonic Symphony Orchestra of London & Herman Scherchen,"Symphony No. 4, B-Flat Major, Op. 60: Iv. Allegro Ma Non Troppo",-,78,1,,,,
79,down,Berlin Philharmonic & Herbert von Karajan,"Peer Gynt Suite No. 1, Op. 46: I. Morning Mood",77,60,8,,,,
80,-,Philharmonic Symphony Orchestra of London & Herman Scherchen,"Symphony No. 4, B-Flat Major, Op. 60: III. Allegro Vivace",-,80,1,,,,
81,-,Craig Ogden,Cavatina,-,81,1,,,,
82,-,Philharmonic Symphony Orchestra of London & Herman Scherchen,"Symphony No. 4, in B-Flat Major, Op. 60: II. Adagio",-,82,1,,,,
83,-,Philharmonic Symphony Orchestra of London & Herman Scherchen,"Symphony No. 4, I. B-Flat Major, Op. 60: I. Adagio Allegro Vivace",-,83,1,,,,
84,-,Sir Andrew Davis & The BBC Symphony Orchestra,"Serenade for Strings in E Minor, Op. 20: I. Allegro piacevole",-,84,1,,,,
85,-,"Andreas Scholl, Kammerorchester Basel & Julia Schröder","Gott soll allein mein Herze haben Cantata, BWV 169: V. Aria: ""Stirb in mir""",-,85,1,,,,
86,-,"Kasia Moś, AUKSO Orkiestra Kameralna Miasta Tychy, Stanislaw Moniuszko, Marek Moś, Mateusz Moś & Mateusz Kołakowski",Prząśniczka (Arr. Mateusz Moś & Mateusz Kołakowski),-,45,7,,,,
87,down,Austin Farwell & A N T I T H E S I S,Together,70,41,3,,,,
88,-,"Southwest German Chamber Orchestra, Paul Angerer & Helmut Hucke",Oboe Concerto In D Minor: II. Adagio,-,88,1,,,,
89,-,Berlin Philharmonic & Herbert von Karajan,"Peer Gynt Suite No. 1, Op. 46: II. Aase's Death",-,89,1,,,,
90,-,Ludovico Einaudi,Two Trees,-,32,3,,,,
91,-,Berlin Philharmonic & Herbert von Karajan,"Peer Gynt Suite No. 1, Op. 46: III. Anitra's Dance",-,91,1,,,,
92,-,Martynas,Hungarian Dance No. 5 in G Minor,-,57,1,,,,
93,-,"Hans Zimmer, Vienna Radio Symphony Orchestra & Martin Gellner",Rush Orchestra Suite (Live),-,93,1,,,,
94,down,Ennio Morricone & The Czech National Symphony Orchestra,The Ecstasy of Gold (2016 Version),78,53,6,,,,
95,-,London Philharmonic Orchestra & David Parry,"Finlandia, Op. 26",-,95,1,,,,
96,-,Krzesimir Debski & Sinfonia Varsovia,Na zielonej Ukrainie (finał),-,57,2,,,,
97,down,HAUSER & Luka Sulic,"Mombasa (From ""Inception"")",82,65,3,,,,
98,-,Dominikański Ośrodek Liturgiczny & Jacek Sykulski,Modlitwa o skruchę,-,83,2,,,,
99,-,"Hans Zimmer, Vienna Radio Symphony Orchestra & Martin Gellner",The Da Vinci Code Orchestra Suite: Part 4 (Live),-,55,1,,,,
100,-,E. Power Biggs,"Passacaglia and Fugue in C Minor, BWV 582: Fugue",-,100,1,,,,
