Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,1,1,73,,,,
2,up,The Piano Guys,Beethoven's 5 Secrets,2,1,73,,,,
3,up,Ludovico Einaudi,Fly,3,1,71,,,,
4,up,Ludovico Einaudi,Una Mattina,4,1,73,,,,
5,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),5,2,73,,,,
6,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],10,4,72,,,,
7,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),7,1,69,,,,
8,up,Juanes,La Camisa Negra,8,4,73,,,,
9,up,"Lisa Gerrard, Gavin Greenaway, The Lyndhurst Orchestra, Bruce Fowler, Yvonne S. Moriarty, Walt Fowler, Ladd McIntosh, Elizabeth Finch, Jack Smalley & Hans Zimmer",Now We Are Free,9,5,27,,,,
10,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",12,6,68,,,,
11,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,14,2,73,,,,
12,up,London Philharmonic Orchestra & Zubin Mehta,O Fortuna,15,3,72,,,,
13,up,JIMEK,Crux,16,4,73,,,,
14,down,Ludovico Einaudi,Nuvole bianche,11,5,73,,,,
15,up,Andrea Bocelli,Besame mucho,17,5,73,,,,
16,up,2CELLOS & Lang Lang,Clocks (feat. Lang Lang),18,4,62,,,,
17,down,Ludovico Einaudi,Divenire,13,5,52,,,,
18,up,2CELLOS,Smooth Criminal,19,11,25,,,,
19,up,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",Main Titles,20,2,73,,,,
20,up,The Vivaldi Players,"Concerto No 4 In F Minor, Op. 8, RV 297, Winter - Allegro Non Molto",21,5,66,,,,
21,up,The Vivaldi Players,"Concerto No. 2 In G Minor, Op. 8, RV 315, Summer - Presto",22,5,70,,,,
22,up,Dorota Miśkiewicz & Kwadrofonik,Idzie Grzes,23,7,65,,,,
23,up,Dorota Miśkiewicz & Kwadrofonik,Kotek,24,9,67,,,,
24,up,Dorota Miśkiewicz & Kwadrofonik,O Panu Tralalinskim,25,10,67,,,,
25,up,Dorota Miśkiewicz & Kwadrofonik,Ptasie Plotki,26,12,65,,,,
26,up,Dorota Miśkiewicz & Kwadrofonik,Warzywa,27,13,66,,,,
27,up,Dorota Miśkiewicz & Kwadrofonik,Spozniony Slowik,28,14,66,,,,
28,up,Sandor Falvai,"Nocturne No. 2 in E-Flat Major, Op. 9, No. 2",29,3,66,,,,
29,up,Dorota Miśkiewicz & Kwadrofonik,Rzeczka,31,10,66,,,,
30,-,ThatGuyTheaN,Tiny Things,-,30,1,,,,
31,up,Dorota Miśkiewicz & Kwadrofonik,Taniec,32,18,65,,,,
32,up,The Piano Guys,Titanium / Pavane,66,5,57,,,,
33,up,Dorota Miśkiewicz & Kwadrofonik,Rok i Bieda,33,20,65,,,,
34,up,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],42,14,72,,,,
35,down,Dorota Miśkiewicz & Kwadrofonik,Trudny Rachunek,34,22,65,,,,
36,up,"Gavin Greenaway, The Lyndhurst Orchestra, Hans Zimmer & Lisa Gerrard",Now We Are Free (Maximus Mix),59,17,15,,,,
37,down,The Piano Guys,A Thousand Years,30,5,61,,,,
38,down,2CELLOS,Thunderstruck,36,21,63,,,,
39,down,"Nigel Kennedy, The Kroke Band & Natacha Atlas","Ajde Jano (Arr. by Jerzy Bawol, Nigel Kennedy, Tomasz Kukurba and Tomasz Lato)",37,10,64,,,,
40,down,London Philharmonic Orchestra & David Parry,The Valkyrie: Ride of the Valkyries,35,13,29,,,,
41,down,Il Divo,Hallelujah (Aleluya),38,8,62,,,,
42,down,Armin Jordan & L'Orchestre de la Suisse Romande,Boléro [Excerpt],39,10,63,,,,
43,up,"Mady Mesple, Danielle Millet, Alain Lombard & Orchestre Du Théatre National De L'Opéra Comique","Lakmé, Act 1: Flower Duet",43,14,63,,,,
44,-,André Rieu & Johann Strauss Orchestra,Adagio in G Minor,-,44,1,,,,
45,up,London Philharmonic Orchestra & David Parry,Adagio for Strings,45,11,58,,,,
46,up,Johann Strauss Orchestra,Can-Can,46,8,50,,,,
47,up,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1",47,5,42,,,,
48,-,Peter Schmalfuss,"Scenes from Childhood, Op. 15: VII. Träumerei",-,48,1,,,,
49,up,The Vivaldi Players,"Concerto No. 1 In E Major, Op. 8, RV 269, Spring - Allegro",49,7,48,,,,
50,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),53,27,46,,,,
51,up,ローレンス・フォスター & モンテカルロ管弦楽団,バーバー:弦楽のためのアダージョ,54,12,44,,,,
52,up,Péter Bence,Despacito,57,26,42,,,,
53,up,Alexandrov Red Army Choir,Kalinka,74,16,26,,,,
54,up,Boston Symphony Orchestra & Seiji Ozawa,Boléro (Excerpt),95,28,22,,,,
55,up,Andrea Bocelli,Canto della terra,98,36,24,,,,
56,-,Suricata,Igwee,-,56,1,,,,
57,up,Ludovico Einaudi & Amsterdam Sinfonietta,Night,79,36,9,,,,
58,up,Valery Gergiev & London Symphony Orchestra,"Romeo & Juliet, Op. 64, Act I: Scene XIII, Dance of the Knights",99,21,18,,,,
59,up,"Claudio Scimone, I Solisti Veneti & Jean-Pierre Rampal",Flute Concerto in E Minor: III. Rondo,100,31,24,,,,
60,-,Nils Frahm,Because This Must Be,-,60,1,,,,
61,down,"Nathalie Stutzmann, Elizabeth Norberg-Schulz, The Hanover Band & Roy Goodman",Stabat Mater: Stabat mater dolorosa,40,40,2,,,,
62,-,Les Siècles & François-Xavier Roth,"Prélude à l'après-midi d'un faune, CD 87",-,62,1,,,,
63,-,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,-,63,3,,,,
64,-,"Adiemus, Karl Jenkins, London Philharmonic Orchestra, Jody K. Jenkins, Miriam Stockley, Mary Carewe, Frank Ricotti & Pamela Thorby",In Caelum Fero,-,64,1,,,,
65,-,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",-,65,3,,,,
66,-,"Yvonne S. Moriarty, Walt Fowler, Ladd McIntosh, Elizabeth Finch, Jack Smalley, Bruce Fowler, Gavin Greenaway, The Lyndhurst Orchestra, Hans Zimmer & Lisa Gerrard",Honor Him,-,33,2,,,,
67,-,Grohman Orchestra & Krzysztof Herdzin,Wspomnienie / Sen O Warszawie,-,67,3,,,,
68,-,Clark & Rakhi Singh,Suspension Reservoir,-,68,1,,,,
69,-,London Philharmonic Orchestra & David Parry,"Radetzky March, Op. 228",-,69,2,,,,
70,down,Andrea Bocelli & Ana Maria Martinez,"Time To Say Goodbye (Con te partirò) [Live At Central Park, 2011]",6,1,73,,,,
71,-,"Gavin Greenaway, The Lyndhurst Orchestra, Hans Zimmer & Lisa Gerrard",Now We Are Free (Juba's Mix),-,71,1,,,,
72,-,London Philharmonic Orchestra & David Parry,"Brandenburg Concerto No. 3 In G Major, BWV 1048: Allegro",-,72,1,,,,
73,-,"Lim Hyung Joo, Korean Post Chamber Orchestra & Hyeseong Park",Let It Be,-,61,1,,,,
74,down,Lawrence Foster,"Peer Gynt Suite, Op. 46: No. 1 - Morning Mood",44,27,14,,,,
75,-,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: Nessun dorma,-,19,20,,,,
76,-,Simón Bolívar Youth Orchestra of Venezuela & Gustavo Dudamel,Conga del Fuego,-,75,1,,,,
77,-,Ludovico Einaudi,Nightbook,-,76,1,,,,
78,down,Thomas Enhco & Vassilena Serafimova,Chaconne,63,63,2,,,,
79,down,Dirk Jess,Nabucco: Gefangenenchor,67,67,2,,,,
80,-,Pat Metheny,Für Alina (arr. by Pat Metheny for 42-string guitar),-,80,1,,,,
81,-,"Wurttemberg Chamber Orchestra, Gunter Kehr & Douglas Haas",Adagio In G Minor,-,81,1,,,,
82,-,Dominikański Ośrodek Liturgiczny,Stała Matka Boleściwa,-,82,1,,,,
83,-,"Gwyneth Jones, Tatiana Troyanos, Jess Thomas, Karl Ridderbusch, Wiener Philharmoniker, Karl Böhm & Wiener Staatsopernchor","Symphony No. 9 in D Minor, Op. 125 ""Choral"": 4. Finale (Excerpt)",-,83,2,,,,
84,-,"Joy Denalane, Daniel Hope & Christoph Israel",This Bitter Earth / On the Nature of Daylight,-,84,1,,,,
85,-,London Promenade Orchestra & Eric Hammerstein,"Czardas from """"The Bat"""" / """"Die Fledermaus"""" / """"La Chauve-souris""""",-,85,1,,,,
86,-,Dominikański Ośrodek Liturgiczny,"Ave Vera Virginitas. Witaj, Maryjo, wesel się",-,86,1,,,,
87,-,Vsevolod Dvorkin,"The Seasons, Op. 37b: IV. April, Snowdrop",-,87,1,,,,
88,-,Luciano Pavarotti & James Brown,It's A Man's World (Live),-,50,3,,,,
89,-,The Capitol Hill Chorale,Mamao Chveno (Our Father),-,89,1,,,,
90,-,"Capricorn Ensemble, Edward Higginbottom & Choir of New College Oxford","Jesus bleibt meine Freude, BWV 147",-,87,1,,,,
91,-,Daniel Barenboim,"Kinderszenen, Op. 15: 7. Träumerei",-,91,1,,,,
92,-,Sophie Hutchings,By Night,-,55,1,,,,
93,down,"Andrea Bocelli, New York Philharmonic & Alan Gilbert","Ave Maria Central Park Version (Live At Central Park, 2011)",73,32,33,,,,
94,-,"Ennio Morricone, Yo-Yo Ma & Roma Sinfonietta",Gabriel's Oboe,-,38,7,,,,
95,-,Berlin Philharmonic & Herbert von Karajan,"Peer Gynt Suite No. 1, Op. 46: I. Morning Mood",-,60,5,,,,
96,-,Dominikański Ośrodek Liturgiczny,Alleluja,-,96,1,,,,
97,-,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,-,15,15,,,,
98,-,Leszek Możdżer,"Etude in A Minor, Op. 25, No. 4",-,98,1,,,,
99,-,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Les Contes d'Hoffman, Act 4 Barcarolle: ""Belle Nuit, Ô Nuit d'amour"" [Giulietta, Niklausse]",-,99,1,,,,
100,-,Kirov Opera and Ballet Theatre Symphony Orchestra & Boris Khaikin,"Swan Lake, Act II, Op. 20, TH 12: No. 13, Dances of the Swans, Pt 4. Allegro moderato ""Dance of the Little Swans""",-,100,1,,,,
