Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,2,1,39,,,,
2,down,The Piano Guys,Beethoven's 5 Secrets,1,1,39,,,,
3,up,Ludovico Einaudi,Fly,3,1,37,,,,
4,up,Ludovico Einaudi,Una Mattina,4,1,39,,,,
5,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),11,2,39,,,,
6,down,Juanes,La Camisa Negra,5,4,39,,,,
7,down,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),6,1,38,,,,
8,down,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",7,6,34,,,,
9,up,Ludovico Einaudi,Nuvole bianche,13,5,39,,,,
10,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],8,4,39,,,,
11,down,JIMEK,Crux,9,4,39,,,,
12,down,London Philharmonic Orchestra & Zubin Mehta,O Fortuna,10,3,38,,,,
13,up,Andrea Bocelli,Besame mucho,29,5,39,,,,
14,down,2CELLOS & Lang Lang,Clocks (feat. Lang Lang),12,4,35,,,,
15,up,Natalia Kukulska,Czułe struny [Polonez As-dur],75,3,9,,,,
16,down,The Vivaldi Players,"Concerto No 4 In F Minor, Op. 8, RV 297, Winter - Allegro Non Molto",14,5,35,,,,
17,up,Andrea Bocelli & Ana Maria Martinez,"Time To Say Goodbye (Con te partirò) [Live At Central Park, 2011]",59,1,39,,,,
18,-,"Itzhak Perlman, Cantor Yitzchak Meir Helfgot, Eternal Echoes Orchestra & The Klezmer Conservatory Band",Mizmor L'Dovid,-,18,1,,,,
19,-,"Polish Radio Choir, Sebastian Perłowski & Sinfonia Varsovia",Folk Paintings Op. 18: II. Kujawiak No. 1 Tempo di Kujawiak,-,19,1,,,,
20,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,16,2,39,,,,
21,down,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",Main Titles,15,2,39,,,,
22,-,"Lisa Gerrard, Gavin Greenaway, The Lyndhurst Orchestra, Bruce Fowler, Yvonne S. Moriarty, Walt Fowler, Ladd McIntosh, Elizabeth Finch, Jack Smalley & Hans Zimmer",Now We Are Free,-,5,1,,,,
23,up,The Vivaldi Players,"Concerto No. 2 In G Minor, Op. 8, RV 315, Summer - Presto",56,5,38,,,,
24,up,The Piano Guys,A Thousand Years,46,5,30,,,,
25,up,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],35,14,38,,,,
26,up,Sandor Falvai,"Nocturne No. 2 in E-Flat Major, Op. 9, No. 2",31,3,34,,,,
27,up,2CELLOS,Thunderstruck,34,21,31,,,,
28,up,Armin Jordan & L'Orchestre de la Suisse Romande,Boléro [Excerpt],38,10,34,,,,
29,down,Dorota Miśkiewicz & Kwadrofonik,Idzie Grzes,17,7,32,,,,
30,-,chavoskii & Japhet Aguilar,Reflections (Live),-,30,1,,,,
31,-,Andrew Lloyd Webber & Kevin Anderson,Let's Have Lunch,-,31,1,,,,
32,down,Dorota Miśkiewicz & Kwadrofonik,Kotek,18,9,34,,,,
33,-,"Adiemus, Karl Jenkins, Jody Jenkins, Adiemus Orchestra, Miriam Stockley, Mary Carewe, Pamela Thorby, David Farmer, Caryl Ebenezer, Catrin Finch & Davy Spillane",Saint Declan's Drone,-,33,1,,,,
34,-,Karina Bezkrovnaia/Valentina Gotlieb,Love Sorrow,-,34,1,,,,
35,-,Franz Rupp & Fritz Kreisler,Liebesleid,-,35,1,,,,
36,-,"Teodor Currentzis, Andrei Bondarenko, Simone Kermes, Christian Van Horn, Fanie Antonelou, Mary-Ellen Nesi, Maria Forsström, Krystian Adam, Garry Agadzhanian, Natalya Kirillova & MusicAeterna","Le nozze di Figaro, K. 492, Act IV: Questo giorno di tormenti (Susanna, La Contessa, Barbarina, Cherubino, Marcellina, Basilio, Il Conte, Antonio, Figaro)",-,36,1,,,,
37,-,"Adiemus, Karl Jenkins, Jody Jenkins, Adiemus Orchestra, Miriam Stockley, Mary Carewe, Pamela Thorby, David Farmer, Caryl Ebenezer & Catrin Finch",King Of The Sacred Grove,-,37,1,,,,
38,-,"Teodor Currentzis, Andrei Bondarenko, Simone Kermes, Christian Van Horn, Fanie Antonelou, Mary-Ellen Nesi, Maria Forsström, Krystian Adam, Garry Agadzhanian, Natalya Kirillova & MusicAeterna","Le nozze di Figaro, K. 492, Act IV: Contessa perdono (Il Conte, La Contessa, Susanna, Barbarina, Cherubino, Marcellina, Basilio, Antonio, Figaro)",-,38,1,,,,
39,-,"Paweł Wojtasiewicz, Artur Janda, Aleksander Kunach, La Tempesta & Jakub Burzynski",Mysteria Gloriosa: Coroantio. Assumpta es Maria,-,39,1,,,,
40,-,Martin Fröst,Quatuor pour la fin du temps: III. Abîme des oiseaux,-,40,1,,,,
41,-,"Teodor Currentzis, Andrei Bondarenko, Simone Kermes, Christian Van Horn, Fanie Antonelou, Mary-Ellen Nesi, Maria Forsström, Krystian Adam, Garry Agadzhanian, Natalya Kirillova & MusicAeterna","Le nozze di Figaro, K. 492, Act IV: Gente, gente, all'armi, all'armi (Il Conte, Figaro, Basilio, Antonio, Susanna, Barbarina, Cherubino, Marcellina, La Contessa)",-,41,1,,,,
42,down,Christopher Tin,Baba Yetu [feat. Soweto Gospel Choir],39,14,30,,,,
43,-,"Teodor Currentzis, Andrei Bondarenko, Christian Van Horn, Fanie Antonelou & MusicAeterna","Le nozze di Figaro, K. 492, Act IV: Pace, pace, mio dolce tesoro (Figaro, Susanna, Il Conte)",-,43,1,,,,
44,-,Krzysztof Penderecki & Warsaw Philharmonic Choir,Trzy Utwory W Dawnym Stylu: I. Aria,-,44,1,,,,
45,-,"Teodor Currentzis, Christian Van Horn, Fanie Antonelou & MusicAeterna","Le nozze di Figaro, K. 492, Act IV: Tutto è tranquillo e placido (Figaro, Susanna)",-,45,1,,,,
46,down,Il Divo,Hallelujah (Aleluya),40,8,30,,,,
47,-,"Teodor Currentzis, Andrei Bondarenko, Simone Kermes, Christian Van Horn, Fanie Antonelou & MusicAeterna","Le nozze di Figaro, K. 492, Act IV: Partito e alfin l'audace (Susanna, La Contessa, Il Conte, Figaro)",-,47,1,,,,
48,down,"Mady Mesple, Danielle Millet, Alain Lombard & Orchestre Du Théatre National De L'Opéra Comique","Lakmé, Act 1: Flower Duet",41,14,31,,,,
49,-,"Teodor Currentzis, Andrei Bondarenko, Simone Kermes, Christian Van Horn, Fanie Antonelou, Mary-Ellen Nesi & MusicAeterna","Le nozze di Figaro, K. 492, Act IV: Pian pianin le andrò più presso (No. 29, Finale: Susanna, La Contessa, Cherubino, Il Conte, Figaro)",-,49,1,,,,
50,-,"Teodor Currentzis, Simone Kermes, Christian Van Horn, Mary-Ellen Nesi & MusicAeterna","Le nozze di Figaro, K. 492, Act IV: Perfida, e in quella forma meco mentia? (Recitativo: Figaro, Cherubino, La Contessa)",-,50,1,,,,
51,up,The Piano Guys,The Cello Song,76,38,5,,,,
52,-,Wiener Philharmoniker & Claudio Abbado,Hungarian Dance No. 1 in G Minor (Orchestrated by Brahms),-,52,1,,,,
53,-,Krzysztof Penderecki & Warsaw Philharmonic Choir,"Powialo Na Mnie Morze Snow, Pt. 3: XIX. Grob Potockiej",-,53,1,,,,
54,up,Ludovico Einaudi,Divenire,61,5,19,,,,
55,-,"John Williams, Christopher Gunning, Laurence Cottle, Ralph Salmins, Harold Fisher, Ian Thomas & Chris Laurence Quartet","The Godfather (Love Theme, Godfather Waltz)",-,55,1,,,,
56,down,Dorota Miśkiewicz & Kwadrofonik,O Panu Tralalinskim,20,10,34,,,,
57,down,Dorota Miśkiewicz & Kwadrofonik,Ptasie Plotki,21,12,32,,,,
58,-,"Teodor Currentzis, Fanie Antonelou & MusicAeterna","Le nozze di Figaro, K. 492, Act IV: Deh vieni, non tardar (No. 28, Aria: Susanna)",-,58,1,,,,
59,-,Ludovico Einaudi,Primavera,-,33,7,,,,
60,-,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",-,24,3,,,,
61,down,Dorota Miśkiewicz & Kwadrofonik,Warzywa,23,13,33,,,,
62,-,"Teodor Currentzis, Fanie Antonelou & MusicAeterna","Le nozze di Figaro, K. 492, Act IV: Giunse alfin il momento (No. 28, Recitativo: Susanna)",-,62,1,,,,
63,down,Dorota Miśkiewicz & Kwadrofonik,Spozniony Slowik,24,14,33,,,,
64,-,"Teodor Currentzis, Simone Kermes, Christian Van Horn, Fanie Antonelou, Maria Forsström & MusicAeterna","Le nozze di Figaro, K. 492, Act IV: Signora, ella mi disse (Recitativo: Susanna, Marcellina, La Contessa, Figaro)",-,64,1,,,,
65,down,Dorota Miśkiewicz & Kwadrofonik,Rzeczka,25,10,33,,,,
66,-,"Teodor Currentzis, Christian Van Horn & MusicAeterna","Le nozze di Figaro, K. 492, Act IV: Aprite un po'quegl'occhi (No. 27, Aria: Figaro)",-,66,1,,,,
67,down,Dorota Miśkiewicz & Kwadrofonik,Taniec,27,18,32,,,,
68,-,"Teodor Currentzis, Christian Van Horn & MusicAeterna","Le nozze di Figaro, K. 492, Act IV: Tutto è disposto (No. 27, Recitativo: Figaro)",-,68,1,,,,
69,down,Dorota Miśkiewicz & Kwadrofonik,Rok i Bieda,28,20,32,,,,
70,-,"Teodor Currentzis, Krystian Adam & MusicAeterna","Le nozze di Figaro, K. 492, Act IV: In quegl' anni, in cui val poco (No. 26, Aria: Basilio)",-,70,1,,,,
71,-,"Teodor Currentzis, Christian Van Horn, Nikolai Loskutkin, Krystian Adam, Natalya Kirillova & MusicAeterna","Le nozze di Figaro, K. 492, Act IV: Nel padiglione a manca (Recitativo: Barbarina, Figaro, Basilio, Bartolo)",-,71,1,,,,
72,-,"Teodor Currentzis, Maria Forsström & MusicAeterna","Le nozze di Figaro, K. 492, Act IV: Il capro e la capretta (No. 25, Aria: Marcellina)",-,72,1,,,,
73,down,London Philharmonic Orchestra & David Parry,Adagio for Strings,42,11,27,,,,
74,-,"Teodor Currentzis, Maria Forsström & MusicAeterna","Le nozze di Figaro, K. 492, Act IV: Presto avvertiam Susanna (Recitativo: Marcellina)",-,74,1,,,,
75,-,"Teodor Currentzis, Christian Van Horn, Maria Forsström, Natalya Kirillova & MusicAeterna","Le nozze di Figaro, K. 492, Act IV: Barbarina, cos'hai (Recitativo: Figaro, Barbarina, Marcellina)",-,75,1,,,,
76,down,Dorota Miśkiewicz & Kwadrofonik,Trudny Rachunek,30,22,32,,,,
77,-,"Teodor Currentzis, Natalya Kirillova & MusicAeterna","Le nozze di Figaro, K. 492, Act IV: L'ho perduta ... me meschina (No. 24, Cavatina: Barbarina)",-,77,1,,,,
78,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),57,27,19,,,,
79,-,Sarah Brightman,Time to Say Goodbye (Live),-,47,3,,,,
80,-,"Camille & Julie Berthollet, Orchestre Philharmonique De Monte-Carlo & Julien Masmondet",Palladio: I. Allegretto,-,51,2,,,,
81,-,Anatol Ugorski,"Bagatelle in A Minor, WoO 59 ""Für Elise""",-,58,3,,,,
82,down,Luca Marincola,"La Traviata, Act III: ""Preludio"" (Trascrizione per Pianoforte di Fernando Marincola)",73,73,2,,,,
83,down,Luca Marincola,"Cavalleria Rusticana: ""Intermezzo"" (Trascrizione per Pianoforte di Fernando Marincola)",74,74,2,,,,
84,-,"Teodor Currentzis, Andrei Bondarenko & MusicAeterna","Le nozze di Figaro, K. 492, Act III: Andate amici! ... Amanti costanti (Il Conte, coro)",-,84,1,,,,
85,-,"Teodor Currentzis, Andrei Bondarenko, Christian Van Horn & MusicAeterna","Le nozze di Figaro, K. 492, Act III: Eh già, solita usanza (Il Conte, Figaro)",-,85,1,,,,
86,-,"Fabrice Pierre, Katarina Andreasson, Patrick Gallois, Roderick Shaw & Swedish Chamber Orchestra",Flute and Harp Concerto: Andantino,-,86,1,,,,
87,down,Péter Bence,Despacito,58,26,21,,,,
88,-,Teodor Currentzis & MusicAeterna,"Le nozze di Figaro, K. 492, Act III: Amanti costanti (Coro)",-,88,1,,,,
89,up,ローレンス・フォスター & モンテカルロ管弦楽団,バーバー:弦楽のためのアダージョ,99,12,22,,,,
90,-,"Teodor Currentzis, Andrei Bondarenko, Simone Kermes, Christian Van Horn, Fanie Antonelou & MusicAeterna","Le nozze di Figaro, K. 492, Act III: Ecco la marcia, andiamo (No. 23, Finale: Susanna, La Contessa, Il Conte, Figaro)",-,90,1,,,,
91,-,"Teodor Currentzis, Andrei Bondarenko, Simone Kermes, Christian Van Horn, Fanie Antonelou, Mary-Ellen Nesi, Garry Agadzhanian, Natalya Kirillova & MusicAeterna","Le nozze di Figaro, K. 492, Act III: Queste sono, madama (Recitativo: Barbarina, La Contessa, Susanna, Antonio, Il Conte, Cherubino, Figaro)",-,91,1,,,,
92,-,Teodor Currentzis & MusicAeterna,"Le nozze di Figaro, K. 492, Act III: Ricevete, oh padroncina (No. 22, Coro)",-,92,1,,,,
93,-,Andrea Bocelli,"Amazing Grace (Live At Central Park, 2011)",-,3,5,,,,
94,-,"Teodor Currentzis, Simone Kermes, Fanie Antonelou & MusicAeterna","Le nozze di Figaro, K. 492, Act III: Piegato è il foglio (Recitativo: Susanna, La Contessa)",-,94,1,,,,
95,-,London Philharmonic Orchestra & David Parry,Pavane,-,91,1,,,,
96,down,Arthur Rubinstein,"Polonaise No. 6, Op. 53 in A-flat",77,52,2,,,,
97,-,"Coro del Teatro alla Scala di Milano, Maria Callas, Orchestra del Teatro alla Scala di Milano & Tullio Serafin","Norma, Act I: ""Casta diva"" (Norma, Chorus)",-,73,1,,,,
98,-,"Teodor Currentzis, Simone Kermes, Fanie Antonelou & MusicAeterna","Le nozze di Figaro, K. 492, Act III: Cosa mi narri (Recitativo: La Contessa, Susanna)",-,98,1,,,,
99,-,"Gavin Greenaway, The Lyndhurst Orchestra, Hans Zimmer & Lisa Gerrard",Now We Are Free (Maximus Mix),-,17,1,,,,
100,down,Andrea Bocelli,Canto della terra,85,36,13,,,,
