Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,1,1,150,,,,
2,up,Ludovico Einaudi,Fly,2,1,147,,,,
3,up,The Piano Guys,Beethoven's 5 Secrets,3,1,151,,,,
4,up,Ludovico Einaudi,Una Mattina,4,1,151,,,,
5,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),5,2,149,,,,
6,up,Andrea Bocelli & Ana Maria Martinez,"Time To Say Goodbye (Con te partirò) [Live At Central Park, 2011]",18,1,149,,,,
7,up,"Lisa Gerrard, Gavin Greenaway, The Lyndhurst Orchestra, Bruce Fowler, Yvonne S. Moriarty, Walt Fowler, Ladd McIntosh, Elizabeth Finch, Jack Smalley & Hans Zimmer",Now We Are Free,9,5,101,,,,
8,down,Juanes,La Camisa Negra,7,4,149,,,,
9,down,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),6,1,141,,,,
10,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,10,2,151,,,,
11,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],8,4,148,,,,
12,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",12,6,144,,,,
13,up,Ludovico Einaudi,Divenire,13,5,128,,,,
14,up,Ludovico Einaudi,Nuvole bianche,16,5,150,,,,
15,up,London Philharmonic Orchestra & Zubin Mehta,O Fortuna,19,3,150,,,,
16,down,Andrea Bocelli,Besame mucho,14,5,149,,,,
17,up,The Vivaldi Players,"Concerto No 4 In F Minor, Op. 8, RV 297, Winter - Allegro Non Molto",17,5,140,,,,
18,down,JIMEK,Crux,15,4,151,,,,
19,up,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",Main Titles,25,2,144,,,,
20,up,The Vivaldi Players,"Concerto No. 2 In G Minor, Op. 8, RV 315, Summer - Presto",23,5,143,,,,
21,down,2CELLOS & Lang Lang,Clocks (feat. Lang Lang),20,4,138,,,,
22,up,Ennio Morricone & The Czech National Symphony Orchestra,Chi Mai (2016 Version),68,16,41,,,,
23,up,The Piano Guys,A Thousand Years,28,5,131,,,,
24,up,2CELLOS,Smooth Criminal,24,11,101,,,,
25,up,Sandor Falvai,"Nocturne No. 2 in E-Flat Major, Op. 9, No. 2",26,3,139,,,,
26,up,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1",27,5,117,,,,
27,up,Dorota Miśkiewicz & Kwadrofonik,Idzie Grzes,30,7,143,,,,
28,up,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],31,14,148,,,,
29,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,11,5,80,,,,
30,up,Dorota Miśkiewicz & Kwadrofonik,Kotek,32,9,145,,,,
31,up,Dorota Miśkiewicz & Kwadrofonik,O Panu Tralalinskim,33,10,145,,,,
32,down,Il Divo,Hallelujah (Aleluya),21,8,139,,,,
33,up,Dorota Miśkiewicz & Kwadrofonik,Ptasie Plotki,34,12,143,,,,
34,up,Dorota Miśkiewicz & Kwadrofonik,Warzywa,35,13,144,,,,
35,down,Johann Strauss Orchestra,Can-Can,22,8,118,,,,
36,up,Dorota Miśkiewicz & Kwadrofonik,Spozniony Slowik,36,14,144,,,,
37,up,2CELLOS,Thunderstruck,37,21,135,,,,
38,up,Dorota Miśkiewicz & Kwadrofonik,Rzeczka,38,10,144,,,,
39,up,Dorota Miśkiewicz & Kwadrofonik,Taniec,39,18,143,,,,
40,up,Dorota Miśkiewicz & Kwadrofonik,Rok i Bieda,40,20,143,,,,
41,up,Dorota Miśkiewicz & Kwadrofonik,Trudny Rachunek,41,22,143,,,,
42,up,The Piano Guys,Titanium / Pavane,72,5,122,,,,
43,down,"Nigel Kennedy, The Kroke Band & Natacha Atlas","Ajde Jano (Arr. by Jerzy Bawol, Nigel Kennedy, Tomasz Kukurba and Tomasz Lato)",42,10,139,,,,
44,down,"Mady Mesple, Danielle Millet, Alain Lombard & Orchestre Du Théatre National De L'Opéra Comique","Lakmé, Act 1: Flower Duet",43,14,133,,,,
45,down,London Philharmonic Orchestra & David Parry,Adagio for Strings,44,11,126,,,,
46,down,Armin Jordan & L'Orchestre de la Suisse Romande,Boléro [Excerpt],45,10,139,,,,
47,down,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: 'O Sole Mio,46,3,50,,,,
48,down,The Vivaldi Players,"Concerto No. 1 In E Major, Op. 8, RV 269, Spring - Allegro",47,7,118,,,,
49,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),48,27,116,,,,
50,down,London Philharmonic Orchestra & David Parry,The Valkyrie: Ride of the Valkyries,49,13,87,,,,
51,down,"Gavin Greenaway, The Lyndhurst Orchestra, Hans Zimmer & Lisa Gerrard",Now We Are Free (Maximus Mix),50,17,60,,,,
52,down,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: Nessun dorma,51,19,44,,,,
53,up,ローレンス・フォスター & モンテカルロ管弦楽団,バーバー:弦楽のためのアダージョ,53,12,97,,,,
54,up,Boston Symphony Orchestra & Seiji Ozawa,Boléro (Excerpt),55,28,65,,,,
55,up,Valery Gergiev & London Symphony Orchestra,"Romeo & Juliet, Op. 64, Act I: Scene XIII, Dance of the Knights",58,21,56,,,,
56,up,Péter Bence,Despacito,59,26,87,,,,
57,up,Andrea Bocelli,Canto della terra,70,36,59,,,,
58,-,Leszek Możdżer,A Good Morning Melody (Melodia na dzien dobry),-,30,9,,,,
59,up,Jean-François Paillard & Orchestre de Chambre Jean-François Paillard,Canon in D major for strings and continuo,71,18,39,,,,
60,-,Ludovico Einaudi & Amsterdam Sinfonietta,Night,-,36,37,,,,
61,-,Thomas Bergersen,Empire of Angels,-,15,42,,,,
62,-,Alexandrov Red Army Choir,Kalinka,-,16,56,,,,
63,-,Academy of St. Martin in the Fields & Sir Neville Marriner,Kanon in D,-,46,8,,,,
64,-,Krystian Zimerman,"Ballade No. 1 in G Minor, Op. 23",-,54,6,,,,
65,down,Franz Liszt Chamber Orchestra & János Rolla,"Suite No. 3 in D Major, BWV 1068: Air",29,14,19,,,,
66,-,The Piano Guys,Rolling in the Deep,-,66,6,,,,
67,down,The Piano Guys,Over the Rainbow / Simple Gifts,52,14,32,,,,
68,up,Sarah Brightman,Time to Say Goodbye (Live),69,47,10,,,,
69,up,Andrea Bocelli,Amo soltanto te (feat. Ed Sheeran),73,34,24,,,,
70,-,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,-,23,32,,,,
71,-,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio (Remastered 2013),-,58,11,,,,
72,-,The Vivaldi Players,"Concerto No. 2 In G Minor, Op. 8, RV 315, Summer - Allegro Non Molto - Allegro",-,40,2,,,,
73,-,Uwe Mund & Symfonický orchester Slovenského rozhlasu,"Die Walküre, Act III: Walkürenritt",-,61,3,,,,
74,-,David Garrett,Bitter Sweet Symphony,-,36,2,,,,
75,-,"Andrea Bocelli, Pretty Yende, Ana Maria Martinez, Bryn Terfel, New York Philharmonic & Alan Gilbert","La traviata, Act 1: Libiamo ne' lieti calici (Live At Central Park, 2011)",-,75,4,,,,
76,-,"Claudio Scimone, I Solisti Veneti & Jean-Pierre Rampal",Flute Concerto in E Minor: III. Rondo,-,31,41,,,,
77,-,Hania Rani,Glass,-,45,10,,,,
78,-,"Jóhann Jóhannsson, Yuki Numata Resnick, Tarn Travers, Ben Russell & Clarice Jensen",Flight from the City,-,47,2,,,,
79,-,Jocelyn Pook,Masked Ball (1999 Extended Mix),-,38,5,,,,
80,-,Anne Gastinel,Suite N°1 en Sol Majeur BWV 1007 I. Prélude,-,80,1,,,,
81,-,Jacques Bourgade,L'entrée des gladiateurs,-,81,1,,,,
82,-,Andrea Bocelli,La voce del silenzio,-,82,1,,,,
83,-,Sandor Falvai,"Nocturne No. 15 in F Minor, Op. 55, No. 1",-,83,1,,,,
84,-,Karl Peinkofer Percussion Ensemble,"Vier Stücke für Xylophon: Gassenhauer nach Hans Neusiedler (1536) für Sopran-, Altxylophon, Castagnetten, kleine Trommel, Schellentrommel und Pauken, Musik für Kinder III, Nr. 15, 1952",-,84,1,,,,
85,-,Ólafur Arnalds,1995 (feat. Dagný Arnalds),-,85,1,,,,
86,-,"Julian Kershaw, Maksim & Royal Philharmonic Orchestra",Child in Paradise Co-Fusion Mix,-,86,1,,,,
87,-,Martha Argerich,"English Suite No. 2 In A Minor, BWV 807: V. Bourrée I & II",-,87,1,,,,
88,-,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Winter 3",-,88,1,,,,
89,-,Cleveland Orchestra & George Szell,Entrance of the Gods into Valhalla from Scene IV of Das Rheingold,-,89,1,,,,
90,down,Wiener Philharmoniker & John Williams,"Imperial March (From ""Star Wars"")",74,19,16,,,,
91,-,Tytus Wojnowicz,Pejzaz Troche Rockowy,-,72,1,,,,
92,-,"Luciano Pavarotti, Orchestra del Teatro Comunale di Bologna & Henry Mancini","Nel blu, dipinto di blu (Volare) [Remastered 2013]",-,92,3,,,,
93,-,Rafał Blechacz,"24 Préludes, Op. 28: XV. in D-Flat Major (""Raindrop"")",-,89,3,,,,
94,-,Orchestre de la Radio Télévision Polonaise de Katowice & Antoni Wit,Orawa,-,94,1,,,,
95,-,"David Garrett, Royal Philharmonic Orchestra & Franck Van der Heijden",Baboushka,-,84,2,,,,
96,-,Tytus Wojnowicz,Letnia Kolysanka,-,76,1,,,,
97,-,"Maxim Emelyanychev, Jakub Józef Orliński & Il Pomo d'Oro","Amadigi di Gaula, HWV 11, Act 2: ""Pena tiranna"" (Dardano)",-,91,2,,,,
98,-,Tytus Wojnowicz,Coda d'amore,-,98,1,,,,
99,down,"Luciano Pavarotti, Orchestra of the Royal Opera House, Covent Garden & Sir Edward Downes","Tosca: ""E lucevan le stelle""",60,33,7,,,,
100,-,"Andrea Bocelli, New York Philharmonic & Alan Gilbert","Ave Maria Central Park Version (Live At Central Park, 2011)",-,32,55,,,,
