Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,Beethoven's 5 Secrets,3,1,87,,,,
2,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,1,1,87,,,,
3,down,Ludovico Einaudi,Fly,2,1,85,,,,
4,up,Ludovico Einaudi,Una Mattina,4,1,87,,,,
5,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),66,2,87,,,,
6,down,Andrea Bocelli & Ana Maria Martinez,"Time To Say Goodbye (Con te partirò) [Live At Central Park, 2011]",5,1,87,,,,
7,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),7,1,83,,,,
8,down,Juanes,La Camisa Negra,6,4,87,,,,
9,down,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",8,6,82,,,,
10,down,London Philharmonic Orchestra & Zubin Mehta,O Fortuna,9,3,86,,,,
11,up,JIMEK,Crux,12,4,87,,,,
12,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,14,2,87,,,,
13,down,Ludovico Einaudi,Nuvole bianche,10,5,87,,,,
14,down,2CELLOS & Lang Lang,Clocks (feat. Lang Lang),13,4,76,,,,
15,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],11,4,86,,,,
16,up,2CELLOS,Smooth Criminal,16,11,39,,,,
17,up,Andrea Bocelli,Besame mucho,80,5,87,,,,
18,down,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",Main Titles,17,2,86,,,,
19,up,The Vivaldi Players,"Concerto No 4 In F Minor, Op. 8, RV 297, Winter - Allegro Non Molto",19,5,78,,,,
20,up,The Vivaldi Players,"Concerto No. 2 In G Minor, Op. 8, RV 315, Summer - Presto",20,5,83,,,,
21,up,Dorota Miśkiewicz & Kwadrofonik,Idzie Grzes,21,7,79,,,,
22,up,Dorota Miśkiewicz & Kwadrofonik,Kotek,22,9,81,,,,
23,up,Dorota Miśkiewicz & Kwadrofonik,O Panu Tralalinskim,23,10,81,,,,
24,up,Dorota Miśkiewicz & Kwadrofonik,Ptasie Plotki,24,12,79,,,,
25,up,Sandor Falvai,"Nocturne No. 2 in E-Flat Major, Op. 9, No. 2",25,3,80,,,,
26,up,Dorota Miśkiewicz & Kwadrofonik,Spozniony Slowik,26,14,80,,,,
27,-,The Philadelphia Orchestra & Mariss Jansons,VI. Waltz 2 from Jazz Suite No. 2,-,27,2,,,,
28,-,Norwegian Radio Orchestra & Miguel Harth-Bedoya,"Danzas populares andinas (Version for Orchestra): No. 5, Alegre",-,28,1,,,,
29,up,Dorota Miśkiewicz & Kwadrofonik,Warzywa,29,13,80,,,,
30,down,Ludovico Einaudi,Divenire,15,5,66,,,,
31,-,"Patrizia Kwella, John Eliot Gardiner, English Baroque Soloists & Mary Nichols","Mass in B Minor, BWV 232: Et in unum Dominum",-,31,1,,,,
32,up,Dorota Miśkiewicz & Kwadrofonik,Rzeczka,32,10,80,,,,
33,up,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],89,14,86,,,,
34,-,"Albrecht Mayer, Philipp Jundt & Sebastian Knauer","The Song for My Brother (From ""Crash Landing on You"")",-,34,1,,,,
35,down,Dorota Miśkiewicz & Kwadrofonik,Taniec,33,18,79,,,,
36,down,Dorota Miśkiewicz & Kwadrofonik,Rok i Bieda,34,20,79,,,,
37,down,Dorota Miśkiewicz & Kwadrofonik,Trudny Rachunek,35,22,79,,,,
38,down,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1",18,5,55,,,,
39,down,2CELLOS,Thunderstruck,36,21,77,,,,
40,down,"Nigel Kennedy, The Kroke Band & Natacha Atlas","Ajde Jano (Arr. by Jerzy Bawol, Nigel Kennedy, Tomasz Kukurba and Tomasz Lato)",37,10,78,,,,
41,down,Il Divo,Hallelujah (Aleluya),38,8,75,,,,
42,down,Armin Jordan & L'Orchestre de la Suisse Romande,Boléro [Excerpt],41,10,76,,,,
43,-,Norwegian Radio Orchestra & Miguel Harth-Bedoya,"Danzas populares andinas (Version for Orchestra): No. 4, Andante",-,43,1,,,,
44,-,Jacob Leuschner,"Sonate C-Dur KV 545, Andante",-,44,1,,,,
45,-,Norwegian Radio Orchestra & Miguel Harth-Bedoya,"Danzas populares andinas (Version for Orchestra): No. 3, Rítmico",-,45,1,,,,
46,-,Norwegian Radio Orchestra & Miguel Harth-Bedoya,"Danzas populares andinas (Version for Orchestra): No. 2, Lento",-,46,1,,,,
47,down,The Piano Guys,A Thousand Years,30,5,71,,,,
48,up,"Mady Mesple, Danielle Millet, Alain Lombard & Orchestre Du Théatre National De L'Opéra Comique","Lakmé, Act 1: Flower Duet",72,14,73,,,,
49,-,Norwegian Radio Orchestra & Miguel Harth-Bedoya,"Danzas populares andinas (Version for Orchestra): No. 1, Alegre",-,49,1,,,,
50,-,Danilo Stankovic,Pieces,-,40,1,,,,
51,-,"Jonas Kaufmann, Ádám Fischer & Wiener Philharmoniker","Zwei Märchenaugen (From ""Die Zirkusprinzessin"")",-,51,1,,,,
52,-,"Jonas Kaufmann, Ádám Fischer & Wiener Philharmoniker","Draussen in Sievering blüht schon der Flieder (From ""Die Tänzerin Fanny Elssler"")",-,52,1,,,,
53,-,Andrea Bocelli,Amo soltanto te (feat. Ed Sheeran),-,34,10,,,,
54,down,"Lisa Gerrard, Gavin Greenaway, The Lyndhurst Orchestra, Bruce Fowler, Yvonne S. Moriarty, Walt Fowler, Ladd McIntosh, Elizabeth Finch, Jack Smalley & Hans Zimmer",Now We Are Free,46,5,41,,,,
55,down,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,48,31,28,,,,
56,down,London Philharmonic Orchestra & David Parry,Adagio for Strings,39,11,71,,,,
57,-,"Jonas Kaufmann, Rundfunk-Sinfonieorchester Berlin & Jochen Rieder","Paganini: ""Gern hab ich die Frau'n geküsst""",-,57,1,,,,
58,up,The Piano Guys,Titanium / Pavane,79,5,69,,,,
59,up,Valery Gergiev & London Symphony Orchestra,"Romeo & Juliet, Op. 64, Act I: Scene XIII, Dance of the Knights",92,21,27,,,,
60,-,Rob Thaller,"Grand allegro 1 (From ""Giselle"")",-,60,1,,,,
61,down,Johann Strauss Orchestra,Can-Can,47,8,62,,,,
62,-,"Trio Mediaeval, Agnès Vesterman, Garth Knox & Sylvain Lemêtre",Just (After Song of Songs),-,59,2,,,,
63,down,The Vivaldi Players,"Concerto No. 1 In E Major, Op. 8, RV 269, Spring - Allegro",62,7,61,,,,
64,-,"Bernard Ladysz, Ferruccio Tagliavini, Leonardo Del Ferro, Maria Callas, Philharmonia Chorus, Philharmonia Orchestra, Piero Cappuccilli, Roberto Benaglio & Tullio Serafin","Lucia di Lammermoor, Act 2: ""Esci, fuggi, il furor che mi accende"" (Arturo, Enrico, Chorus, Raimondo, Lucia, Edgardo, Alisa)",-,64,1,,,,
65,-,"Bernard Ladysz, Ferruccio Tagliavini, Maria Callas, Philharmonia Chorus, Philharmonia Orchestra, Piero Cappuccilli, Roberto Benaglio & Tullio Serafin","Lucia di Lammermoor, Act 2: ""Sconsigliato! In questa portachi ti guida?"" (Enrico, Edgardo, Raimondo, Lucia, Chorus)",-,65,1,,,,
66,-,"Bernard Ladysz, Leonardo Del Ferro, Philharmonia Chorus, Philharmonia Orchestra, Piero Cappuccilli, Roberto Benaglio & Tullio Serafin","Lucia di Lammermoor, Act 2: ""T'allontana, sciagurato ... Rispettate in me di Dio"" (Arturo, Enrico, Chorus, Raimondo)",-,66,1,,,,
67,-,Henry Torgue & Serge Houppin,Le jardin des délices,-,67,1,,,,
68,-,Andrea Bocelli,Hallelujah,-,35,7,,,,
69,-,Ludovico Einaudi,I giorni,-,42,7,,,,
70,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),98,27,59,,,,
71,-,Maria Pomianowska & przyjaciele,Pieśń Wieczorna,-,71,1,,,,
72,-,Maria Pomianowska & przyjaciele,Znaszli ten Kraj,-,72,1,,,,
73,-,"Elizabeth Wallfisch, Tafelmusik Baroque Orchestra & Jeanne Lamon","Concerto Op. 3 No. 3 In G Major for Solo Violin, Allegro",-,73,1,,,,
74,-,Alfred Scholz & London Symphony Orchestra,Die Fledermaus: Overture,-,74,1,,,,
75,-,Ludovico Einaudi & Amsterdam Sinfonietta,Elements,-,35,3,,,,
76,up,"Choeurs Rene Duclos, Georges Prêtre, Jean Laforge, Maria Callas & Orchestre de l'Opéra National de Paris","Carmen, Act I: ""L'amour est un oiseau rebelle"" (""Habanera"") [Carmen, Chorus]",85,43,7,,,,
77,up,2CELLOS,Wake Me Up,87,30,7,,,,
78,-,Ludovico Einaudi & Daniel Hope,Petricor,-,78,1,,,,
79,-,Zbigniew Preisner,Psalm (feat. Radosław Pujanek) [Forever Remembered],-,65,1,,,,
80,-,Curtis Cole,Futuristic Cliché,-,69,1,,,,
81,-,Ludovico Einaudi,In un'altra vita,-,54,5,,,,
82,-,Anatol Ugorski,"Bagatelle in A Minor, WoO 59 ""Für Elise""",-,58,7,,,,
83,down,Paloma del Cerro & Chancha Vía Circuito,Yemanja (Remix),65,65,2,,,,
84,-,"English Baroque Soloists, John Eliot Gardiner & Monteverdi Choir","Mass in B Minor, BWV 232 / Credo: Et resurrexit",-,84,1,,,,
85,down,Thomas Enhco & Vassilena Serafimova,Air (After Air on the G String),28,28,2,,,,
86,down,Thomas Enhco & Vassilena Serafimova,Avalanche,40,40,2,,,,
87,-,Ludovico Einaudi,The Earth Prelude,-,53,4,,,,
88,-,"English Baroque Soloists, John Eliot Gardiner & Monteverdi Choir","Mass In B Minor, BWV 232, Sanctus: Sanctus",-,88,1,,,,
89,down,Eduardo Fernandez,"Prelude for Lute in C Minor, BWV 999",67,67,2,,,,
90,-,"English Baroque Soloists, John Eliot Gardiner & Monteverdi Choir","Mass in B Minor, BWV 232: Confiteor unum baptisma",-,90,1,,,,
91,down,"Ute Lemper, Matrix Ensemble, Jeff Cohen & Robert Ziegler","Sex Appeal (from ""Ich tanze um die Welt mit dir"")",68,68,2,,,,
92,-,"Lloyd Morgan, John Eliot Gardiner, English Baroque Soloists, Sophia McKenna & Valerie Darke","Mass in B Minor, BWV 232: Et in Spiritum Sanctum",-,92,1,,,,
93,down,"Irena Grafenauer, Maria Graf & David Geringas","Allegro from Sonata for Violin or Flute and Continuo, No. 1 in G Minor BWV 1020",42,42,2,,,,
94,-,"English Baroque Soloists, John Eliot Gardiner & Monteverdi Choir","Mass in B Minor, BWV 232: Dona nobis pacem",-,94,1,,,,
95,down,Franz Liszt Chamber Orchestra & János Rolla,"Suite No. 3 in D Major, BWV 1068: Air",44,14,12,,,,
96,-,"Michael Chance, John Eliot Gardiner & English Baroque Soloists","Mass in B Minor, BWV 232: Agnus Dei",-,96,1,,,,
97,-,"English Baroque Soloists, John Eliot Gardiner & Monteverdi Choir","Mass in B Minor, BWV 232: Osanna in excelsis",-,97,1,,,,
98,-,"English Baroque Soloists, John Eliot Gardiner & Monteverdi Choir","Mass in B Minor, BWV 232: Et expecto resurrectionem",-,98,1,,,,
99,-,"London Philharmonic Orchestra, Karl Richter & John Alldis Choir","Messiah, Pt. 2 HWV 56: 42. Chorus ""Hallelujah""",-,45,4,,,,
100,-,"John Eliot Gardiner, English Baroque Soloists, Wynford Evans & Lisa Beznosiuk","Mass in B Minor, BWV 232: Benedictus",-,100,1,,,,
